tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b78f468fcfcd938f34928bb5542cebf58a60dedc2ea7621c3ad4bbcab4e6bcd5,-1,1,1,58.73816499,1550656430,Vote,58adda2aca7cef814aa97ee22ed8cb3a7f712f75bac1819762773fcf8df04c2c
ec81b38ec73f63543a589ca7e07f9c4aae1acc7d3dddd63eadbf5824aba7764f,-1,1,1,59.52376585,1550609946,Regular,1c7045136c172e8676ca93aba4727ef02a7df94f35845b562b9294c8a205164b
1c7045136c172e8676ca93aba4727ef02a7df94f35845b562b9294c8a205164b,1,2,1,59.52376585,1550606959,Vote,ec81b38ec73f63543a589ca7e07f9c4aae1acc7d3dddd63eadbf5824aba7764f
96a3cc98a44e4f378f5fe9f1a39f21a4af881f668758cd3a14058da369896082,-1,0,1,59.52376585,1550571704,Regular,9d622d7d353ae8481476fc812f25f7ced410c45a13b54a5f9d1534b1edae0932
9d622d7d353ae8481476fc812f25f7ced410c45a13b54a5f9d1534b1edae0932,1,2,1,59.52376585,1550569674,Vote,96a3cc98a44e4f378f5fe9f1a39f21a4af881f668758cd3a14058da369896082
cde609ab11f25fe65eb46c5e64d407c74d0180b4b1a9644a1673127460117979,-1,2,1,59.53162186,1550502454,Regular,fe10f63a74e158d228657b857b79ffeeeee402061151c814a5303b5d0cac9339
fe10f63a74e158d228657b857b79ffeeeee402061151c814a5303b5d0cac9339,1,2,1,59.53162186,1550500651,Vote,cde609ab11f25fe65eb46c5e64d407c74d0180b4b1a9644a1673127460117979
7e80646486510db5035d3b07e5b857f8ee2bc6d087982accbd2585df60c22d14,-1,1,1,58.73816499,1550484055,Vote,8adba4052bdb2ab3a70cfdb716aecf44df39409092e919760ef92d664f8b90d4
d96a64f07619f5641ec30717471870ed7e45cee6535b61660cda267c28e7fdc4,-1,1,1,58.73816499,1550473027,Vote,0e0db6fc3920545cd403132d32e89298901ec33ab0682f4fdd77fd4f8a26b038
c6c037315df931bfeb29211bc6b49dd9056cf60c7bbcf9066be4969af0fbf1df,-1,1,1,58.73816499,1550462358,Vote,61270233584cd25ee4875e0d90414d4d2e59c7bf9cf09ddbb9cd58d5a644c5dc
0e0db6fc3920545cd403132d32e89298901ec33ab0682f4fdd77fd4f8a26b038,1,0,1,58.73816499,1550415549,Ticket,d96a64f07619f5641ec30717471870ed7e45cee6535b61660cda267c28e7fdc4
58adda2aca7cef814aa97ee22ed8cb3a7f712f75bac1819762773fcf8df04c2c,1,0,1,58.73816499,1550415549,Ticket,b78f468fcfcd938f34928bb5542cebf58a60dedc2ea7621c3ad4bbcab4e6bcd5
61270233584cd25ee4875e0d90414d4d2e59c7bf9cf09ddbb9cd58d5a644c5dc,1,0,1,58.73816499,1550415549,Ticket,c6c037315df931bfeb29211bc6b49dd9056cf60c7bbcf9066be4969af0fbf1df
8adba4052bdb2ab3a70cfdb716aecf44df39409092e919760ef92d664f8b90d4,1,0,1,58.73816499,1550415549,Ticket,7e80646486510db5035d3b07e5b857f8ee2bc6d087982accbd2585df60c22d14
