tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
213b65bc6d895162942b9a15ba897908d72807c6f44aa85e066d8096839033c9,-1,1,1,54.95885803,1550033309,Vote,700869a9bac048b906bdb92b22b459d5130afaff9842c3757e551cadc80ded72
2a498bb4759c174cf4dbd89e052be9a5bdf3c1c9a9db092c896e7acf6b7e2b18,-1,1,1,54.95885803,1549954788,Vote,178beb24a6a620e1da58fa2ec3df6b0b3e1fda7bf297f189dea763eaaf4176c3
6c093d614ebae98272f62c82a861db7fe40f6e459c5bf4b2ff66af71e53d900c,-1,1,1,55.76826339,1549893494,Regular,002c0c23269cb2758fb210db6ea602f75d80ec4f8b23dfb7b5774182d655d673
002c0c23269cb2758fb210db6ea602f75d80ec4f8b23dfb7b5774182d655d673,1,2,1,55.76826339,1549891344,Vote,6c093d614ebae98272f62c82a861db7fe40f6e459c5bf4b2ff66af71e53d900c
e48a9d5ce649ed59fdc024cdedd7880ed270980b7dbf0021707f7b19c7f75c8a,-1,1,1,54.95885803,1549882121,Vote,0c10c3edcbe0d07db13b9150eed6e7e63b7edaf832d00d69e31ffc44ced15963
41d69f882d1f5bd038145d1335e10e1d78f1471c3bf3189747f846b2d461309f,-1,4,1,11.21659662,1549878892,Regular,f96d0270e5c8ac6999b2493a0be1d9985cf4e23ff67460a112eb87995b410fd4
0c10c3edcbe0d07db13b9150eed6e7e63b7edaf832d00d69e31ffc44ced15963,1,0,1,54.95885803,1549878860,Ticket,e48a9d5ce649ed59fdc024cdedd7880ed270980b7dbf0021707f7b19c7f75c8a
178beb24a6a620e1da58fa2ec3df6b0b3e1fda7bf297f189dea763eaaf4176c3,1,0,1,54.95885803,1549878860,Ticket,2a498bb4759c174cf4dbd89e052be9a5bdf3c1c9a9db092c896e7acf6b7e2b18
700869a9bac048b906bdb92b22b459d5130afaff9842c3757e551cadc80ded72,1,0,1,54.95885803,1549878860,Ticket,213b65bc6d895162942b9a15ba897908d72807c6f44aa85e066d8096839033c9
f96d0270e5c8ac6999b2493a0be1d9985cf4e23ff67460a112eb87995b410fd4,1,3,1,11.21659662,1549878842,Regular,41d69f882d1f5bd038145d1335e10e1d78f1471c3bf3189747f846b2d461309f
