tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2cb9fb6dff43c46ca4a19059f689f8dd9b8603c7c9fc8120c43b041c4439fdc9,-1,2,1,0.00699579,1552445582,Regular,c66c89db7fb48cefe812919879206bed11893d7c6ad3dfd6d44e1e5294842dd3
2cb9fb6dff43c46ca4a19059f689f8dd9b8603c7c9fc8120c43b041c4439fdc9,-1,5,1,26.82458598,1552445582,Regular,c66c89db7fb48cefe812919879206bed11893d7c6ad3dfd6d44e1e5294842dd3
2cb9fb6dff43c46ca4a19059f689f8dd9b8603c7c9fc8120c43b041c4439fdc9,-1,4,1,0.00699579,1552445582,Regular,c66c89db7fb48cefe812919879206bed11893d7c6ad3dfd6d44e1e5294842dd3
2cb9fb6dff43c46ca4a19059f689f8dd9b8603c7c9fc8120c43b041c4439fdc9,-1,3,1,26.82458598,1552445582,Regular,c66c89db7fb48cefe812919879206bed11893d7c6ad3dfd6d44e1e5294842dd3
68aefa16d7dd494e9285ac8023d32c21c7288ef04fa19f0918184454da27441a,-1,0,1,0.00699579,1552443574,Ticket,c66c89db7fb48cefe812919879206bed11893d7c6ad3dfd6d44e1e5294842dd3
68aefa16d7dd494e9285ac8023d32c21c7288ef04fa19f0918184454da27441a,-1,1,1,26.82458598,1552443574,Ticket,c66c89db7fb48cefe812919879206bed11893d7c6ad3dfd6d44e1e5294842dd3
053e9cbba8a2b5c2bea32db6d981a0a2f26b784514ee6d2a110102f270213aef,-1,1,1,26.82458598,1552439169,Ticket,c66c89db7fb48cefe812919879206bed11893d7c6ad3dfd6d44e1e5294842dd3
053e9cbba8a2b5c2bea32db6d981a0a2f26b784514ee6d2a110102f270213aef,-1,0,1,0.00699579,1552439169,Ticket,c66c89db7fb48cefe812919879206bed11893d7c6ad3dfd6d44e1e5294842dd3
0f66c33947e8c43a4ffe3f20085e6ea901bed65a44a4478741fbc7c4bd3b171c,-1,1,1,26.82458598,1552439169,Ticket,c66c89db7fb48cefe812919879206bed11893d7c6ad3dfd6d44e1e5294842dd3
0f66c33947e8c43a4ffe3f20085e6ea901bed65a44a4478741fbc7c4bd3b171c,-1,0,1,0.00699579,1552439169,Ticket,c66c89db7fb48cefe812919879206bed11893d7c6ad3dfd6d44e1e5294842dd3
99ae02ee388c70ce37a73db28dbd3157bbb17356684cb0573568842009198298,-1,0,1,0.00699579,1552439169,Ticket,c66c89db7fb48cefe812919879206bed11893d7c6ad3dfd6d44e1e5294842dd3
99ae02ee388c70ce37a73db28dbd3157bbb17356684cb0573568842009198298,-1,1,1,26.82458598,1552439169,Ticket,c66c89db7fb48cefe812919879206bed11893d7c6ad3dfd6d44e1e5294842dd3
09675851f942b1847f67872a7a9648b406e8fe2af92543bf36abf119bd40067b,-1,1,1,26.82458598,1552439086,Ticket,c66c89db7fb48cefe812919879206bed11893d7c6ad3dfd6d44e1e5294842dd3
09675851f942b1847f67872a7a9648b406e8fe2af92543bf36abf119bd40067b,-1,0,1,0.00699579,1552439086,Ticket,c66c89db7fb48cefe812919879206bed11893d7c6ad3dfd6d44e1e5294842dd3
0987c5d3f79fba778e035d88ca3d80fa1eab3f228066efa1d3f6e7a285c06040,-1,1,1,26.82458598,1552439086,Ticket,c66c89db7fb48cefe812919879206bed11893d7c6ad3dfd6d44e1e5294842dd3
0987c5d3f79fba778e035d88ca3d80fa1eab3f228066efa1d3f6e7a285c06040,-1,0,1,0.00699579,1552439086,Ticket,c66c89db7fb48cefe812919879206bed11893d7c6ad3dfd6d44e1e5294842dd3
0eaea2fc8a377623af1fb64f0507a5339f3a06b18c1cc8fc9d0b1b332d6850c4,-1,1,1,26.82458598,1552439086,Ticket,c66c89db7fb48cefe812919879206bed11893d7c6ad3dfd6d44e1e5294842dd3
