tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b98f70ea2dd67eabde50a6e6df332124d981055f2d73c15fe81aea166f5f77e,-1,1,1,12.98102133,1546796749,Vote,c7cd8b2dc45dd960cec4b3b23aa390d5da0473c6745d0a54a899c2d6ab9ce884
78addc783eb35b91bb919f6033012bf67227a5f8f151dc30c3dc4d9e43517706,-1,4,1,13.88404927,1546744501,Regular,d0c06f380caddad869dddc79c90f37f3152d878ee6b691e7ec456ff969ccd5db
d0c06f380caddad869dddc79c90f37f3152d878ee6b691e7ec456ff969ccd5db,1,2,1,13.88404927,1546742026,Vote,78addc783eb35b91bb919f6033012bf67227a5f8f151dc30c3dc4d9e43517706
43c40f8d764998f7d14147aef6ea84213c244efb77c0cd384483c8ac87cf9b33,-1,1,1,12.98102133,1546738970,Vote,b5132bcc15ee1893caafafe1a210fd322683d2647af62ff4ed9f765ca24d9035
b5425621e4ded5f1e7ac29764cb9484e598441ac7a9fc4cc4f2cb78ac352c288,-1,2,1,13.88404927,1546732951,Regular,afe698edba6f8a2cd187081bd28f598ac7efe9213baa2fd3fe330527a5bc2996
afe698edba6f8a2cd187081bd28f598ac7efe9213baa2fd3fe330527a5bc2996,1,2,1,13.88404927,1546732639,Vote,b5425621e4ded5f1e7ac29764cb9484e598441ac7a9fc4cc4f2cb78ac352c288
287022554ad9591151d6eec33ee7349af956746f44ce22af874a40ee2f399845,-1,1,1,13.88404927,1546732369,Regular,b967fccf67774e4354fae2a042ea87983ba3c358fc033418353a060f2dde575e
b967fccf67774e4354fae2a042ea87983ba3c358fc033418353a060f2dde575e,1,2,1,13.88404927,1546732158,Vote,287022554ad9591151d6eec33ee7349af956746f44ce22af874a40ee2f399845
612971a7bcb747bcde7e5d51d8a659f56216288c84eb6ab1ff62b8c28dc90bba,-1,1,1,12.98102133,1546726972,Vote,0844428fd48aed2b4795a179358b4d64977765b55f67765446767d9d852d0771
a19c0ee73b796491ad6847598c73518116514b7dedc788b2eb87a5b319b5d568,-1,3,1,13.89307955,1546696535,Regular,2c4b35c9443131f2b5f21fe0266d6b20c5ab2faf5a8626518f62582d4677b1da
2c4b35c9443131f2b5f21fe0266d6b20c5ab2faf5a8626518f62582d4677b1da,1,2,1,13.89307955,1546695899,Vote,a19c0ee73b796491ad6847598c73518116514b7dedc788b2eb87a5b319b5d568
df492d3d633324ea58036c6628893cf0a5f775714a431aec46620419ffebe4ea,-1,1,1,12.98102133,1546661126,Vote,db1b96d3b838d35e5880c4d149c6cb097088fe762fd911126557ec680419b3ee
934663a7e4a391ac26a2e37fbd17d0747e81e315a4c084b2a581593427ae1580,-1,1,1,12.98102133,1546647487,Vote,3961d821544487663e7e41cc60d4c21f160dbb7a20f9191322beff24117f084b
51b43184cad163f4835669ac5a5dd1327f70ab19985ab915c942297cdc37cdc2,-1,1,1,13.89307955,1546647162,Regular,30e069144c1077dd7e201d19621e988039b2cb338d073f56d1dbd1b7a39e4743
30e069144c1077dd7e201d19621e988039b2cb338d073f56d1dbd1b7a39e4743,1,2,1,13.89307955,1546647050,Vote,51b43184cad163f4835669ac5a5dd1327f70ab19985ab915c942297cdc37cdc2
4b9ce7885ed5e8df10e2aa93a71d095767dda1931fc116854e103b33e9279e57,-1,1,1,12.98102133,1546646035,Vote,76f09f6ae158e0c919a847e570edabed022b824a5117b2c160bd9f0b826f845b
820fcffef8697e6dbac602751249f2ba63f961c659041b5374aa8dfb17bce673,-1,3,1,13.89307955,1546645885,Regular,680076eb4f7cc66a3bd86701099104c891e0212106516889c8a2b290663c79ca
775f14ac6dba0eed872d88bb6194b9ac3ee86f0c4f7092be313af69b5eab3495,-1,1,1,12.98102133,1546645790,Vote,97cf0722064ab2cea5997ccc16f243359f8f7337017766dac7d12a3f1fc9d686
680076eb4f7cc66a3bd86701099104c891e0212106516889c8a2b290663c79ca,1,2,1,13.89307955,1546645755,Vote,820fcffef8697e6dbac602751249f2ba63f961c659041b5374aa8dfb17bce673
d63c7ca8de9e043af693d68ec3397ebbc214b43fbe2b236c2e8977eaf16f4a2c,-1,0,1,13.89307955,1546645349,Regular,da6c1bc12f24bef358fff3bb2ec460af809693af3bfaa9180fcb66a06ff8c51a
f69957a24219d5ea7e3e59bf84e4359fec523e060277f381d1589fb5eaa15d3a,-1,1,1,12.98102133,1546645259,Vote,3a6a57dfbebba7a982b54f88fdab5eba5c29d055b229740314d4677740bda3f0
da6c1bc12f24bef358fff3bb2ec460af809693af3bfaa9180fcb66a06ff8c51a,1,2,1,13.89307955,1546645221,Vote,d63c7ca8de9e043af693d68ec3397ebbc214b43fbe2b236c2e8977eaf16f4a2c
504cf6c40c12ee398e7e62fed39417e193c6635d17c9863e03f7dfaaa75fbad3,-1,0,1,13.89307955,1546643205,Regular,c7ff3b1d72c352263ef5b8f1aa69585619ae0c153f27490f34eca8713c4af758
c7ff3b1d72c352263ef5b8f1aa69585619ae0c153f27490f34eca8713c4af758,1,2,1,13.89307955,1546643069,Vote,504cf6c40c12ee398e7e62fed39417e193c6635d17c9863e03f7dfaaa75fbad3
6433284aed6d6b363a153cb128a523abdacd6e11c572e20f728b53796e8611be,-1,1,1,12.98102133,1546643056,Vote,01bc1135a2b9592d4ac209ed65a43f64e5367bde7c7847536394a1c919d2fb2e
07b96392068209ab06f7f6a7d917d3bbb46ea296e3f655fa7c50064f82f3dae8,-1,2,1,13.89307955,1546643025,Regular,7fcf614a52d592bf5b8e61ae51818cd711c079c7cf5ae4922eb6b02292015637
7fcf614a52d592bf5b8e61ae51818cd711c079c7cf5ae4922eb6b02292015637,1,2,1,13.89307955,1546642886,Vote,07b96392068209ab06f7f6a7d917d3bbb46ea296e3f655fa7c50064f82f3dae8
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,791,1,13.90220013,1546628408,Regular,ad52c27936de69967950aa2262102edd08118866b28a5a4a6f864970434ec6fa
9336572e85a3de13e8b33c5ac324a509ecda34c88b73131e8a4f7ab2ca60a213,-1,1,1,12.98102133,1546615399,Vote,ffab48ecbc072a8b92f39d351952f6ea1a1bc696ddd42463e99cb65974ec55c8
e60c20621e75ab4f27040275df6c3b82190260529950d28c452280986957f505,-1,1,1,12.98102133,1546615164,Vote,5ede519ef03b7545d0f96d767884bf9121516c4298e52b39bd05a76f3fb23527
e790f8e292af7fcd8c65f8bfd055ed0800363dfe2aa588521da6925d370cd8b6,-1,13,1,13.90220013,1546614449,Regular,5644d138ec08d423ec1a520891988d8bedf4afe515c5f664e31e8e4ff3ec5783
ce099d2a3624f4eedd4a2c0c05aa9326a062fd3ee33854a79c153839c32236ea,-1,19,1,13.90220013,1546613053,Regular,c18521bdbef0404532bfc85c89b92a2cdd1e59e40d406a8e8979c24edfd5a8ce
5644d138ec08d423ec1a520891988d8bedf4afe515c5f664e31e8e4ff3ec5783,1,2,1,13.90220013,1546612950,Vote,e790f8e292af7fcd8c65f8bfd055ed0800363dfe2aa588521da6925d370cd8b6
c18521bdbef0404532bfc85c89b92a2cdd1e59e40d406a8e8979c24edfd5a8ce,1,2,1,13.90220013,1546611673,Vote,ce099d2a3624f4eedd4a2c0c05aa9326a062fd3ee33854a79c153839c32236ea
73da9353ed3249eed12b3bd063303cc1db7ff050679f98669f38fdd804740eaf,-1,1,1,12.98102133,1546609886,Vote,cb4e433648b9dac5026f95272da38ac4b0ec7a431ee732ea1b49488852f56555
fd2b0699230291ab41ec0a9ae264c0f476e83a291d0a439eb74812355a4e8484,-1,20,1,13.90220013,1546605058,Regular,881d1ceb547e0bf99e95cba5f24f1599276b9e8d60b832845e077b764b4bf7b3
ad52c27936de69967950aa2262102edd08118866b28a5a4a6f864970434ec6fa,1,2,1,13.90220013,1546604458,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
881d1ceb547e0bf99e95cba5f24f1599276b9e8d60b832845e077b764b4bf7b3,1,2,1,13.90220013,1546604309,Vote,fd2b0699230291ab41ec0a9ae264c0f476e83a291d0a439eb74812355a4e8484
064444a1dc1d9be14ede88dd2eb3e2d26e809bb12c0e1217cbc051d9190ea166,-1,1,1,12.98102133,1546603383,Vote,d21b0e461e8e6d7ac1450162331ee7888798b960106b525fd8e9ab29c38c2673
8633261dc64d82f8732c75b628e54c675505a0cda5e59c1077bfe05f0a6e69e4,-1,1,1,12.98102133,1546603319,Vote,f75687ea66052b6ac78392d997feeece713237312bf7cc17c9d7d3e3be23f448
89b460fd8ff42a8de1982b52d7c19edd21aec030d92b7516110ab3fcdc70eaad,-1,1,1,12.98102133,1546603296,Vote,f1cba4ba108d0ac278eb10f9b39de8fcdb6e12b53805ac19694e1789dcb4dc37
c5d630fa9dfd3065d6135953f1018cbfe8a8be2bf11538a3f613d746a033705f,-1,1,1,12.98102133,1546602397,Vote,b53a3113adf3139af2d3578dfb3b01d26f3a6eac54628f1da04d090f7ffbe1d4
002a579b8d68fbbe5ac1b72389208729074aeeab138764623f357251b40c2796,-1,4,1,13.90220013,1546602326,Regular,82c485d9ca516e853ce5bca384da6468a20e75ed2b9d9b69d2693db1ac077b14
002a579b8d68fbbe5ac1b72389208729074aeeab138764623f357251b40c2796,-1,12,1,13.90220013,1546602326,Regular,4b00df048a1dc768fedd562111df3cf5050920303b09fda5cc0e366a705dee52
43d17f8f472950ba883ca1caf6b14e08ddba2edda32000917bbd415e5be7f31b,-1,1,1,12.98102133,1546602235,Vote,7d08015c433eddffee0119766c3f40f0efce411b553b936ee94f5d070c9660fb
4b00df048a1dc768fedd562111df3cf5050920303b09fda5cc0e366a705dee52,1,2,1,13.90220013,1546602192,Vote,002a579b8d68fbbe5ac1b72389208729074aeeab138764623f357251b40c2796
82c485d9ca516e853ce5bca384da6468a20e75ed2b9d9b69d2693db1ac077b14,1,2,1,13.90220013,1546602187,Vote,002a579b8d68fbbe5ac1b72389208729074aeeab138764623f357251b40c2796
