tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb6c57eb1bfd719b3613c03937b5a4cfa4582cb1e67483db31d67ec6199231e5,-1,1,1,44.56691035,1556004336,Vote,1d8754ef09c7900fcf9fdb8503c8bb6e7fdd8b10d9446a48beebbdd974d79b78
4d34b9a715f9ce0232285586ee31851f6d7d9c31d96c86bd37fd0ae971efe8cc,-1,2,1,45.21074519,1556004313,Regular,e535047ddf24f9a4c647c12f7c0d6468c935a2693d62048e9063b114bbdfe254
925b0191191f6201f9dbe79c414bad84151124c27a53bbdb22618756d1b46f7c,-1,1,1,44.56691035,1556004298,Vote,9d2d589b67e0dfcac48f9e2bc430ed386ec0ff591808e0a6e4141ec4b8fd8d40
e535047ddf24f9a4c647c12f7c0d6468c935a2693d62048e9063b114bbdfe254,1,2,1,45.21074519,1556004232,Vote,4d34b9a715f9ce0232285586ee31851f6d7d9c31d96c86bd37fd0ae971efe8cc
083235a0b84422dfdb6cfb563f0063e0af75d04036f21ba4b7c0e6d50b4d6970,-1,2,1,45.21074519,1555994542,Regular,58a744f924a6d821af98fbc9e71f09ddc9855496db779f2920ef0ab50321c98c
58a744f924a6d821af98fbc9e71f09ddc9855496db779f2920ef0ab50321c98c,1,2,1,45.21074519,1555984280,Vote,083235a0b84422dfdb6cfb563f0063e0af75d04036f21ba4b7c0e6d50b4d6970
32f07dfe51c6e9a7e763e05081c2f43c981eb0897e8b207c550617795ceced9e,-1,0,1,45.21074519,1555948653,Regular,a5b16619ecc309765dd4db812ad73541b3f10f4d5e3b828d3d36428d93429724
a5b16619ecc309765dd4db812ad73541b3f10f4d5e3b828d3d36428d93429724,1,2,1,45.21074519,1555938399,Vote,32f07dfe51c6e9a7e763e05081c2f43c981eb0897e8b207c550617795ceced9e
1d8754ef09c7900fcf9fdb8503c8bb6e7fdd8b10d9446a48beebbdd974d79b78,1,0,1,44.56691035,1555888281,Ticket,cb6c57eb1bfd719b3613c03937b5a4cfa4582cb1e67483db31d67ec6199231e5
9d2d589b67e0dfcac48f9e2bc430ed386ec0ff591808e0a6e4141ec4b8fd8d40,1,0,1,44.56691035,1555888281,Ticket,925b0191191f6201f9dbe79c414bad84151124c27a53bbdb22618756d1b46f7c
