tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1445e0b091654a2935b17632fb3bc0cea556afb19a966ca065feb9b09584ca06,-1,4,1,42.48895769,1544134819,Regular,946b20ca57345bd906b9dab23d67bbcdcb553f1a22610bc3aa854456d3e99f3b
946b20ca57345bd906b9dab23d67bbcdcb553f1a22610bc3aa854456d3e99f3b,1,2,1,42.48895769,1544124326,Vote,1445e0b091654a2935b17632fb3bc0cea556afb19a966ca065feb9b09584ca06
028a51f45e4233b27ee181e20fe8ffd63b3426fa3bc614e6b421839f0391780b,-1,10,1,42.49893273,1543857629,Regular,851e52ea1a48b09336daca371f5b744e6bae1ed3fdc5b8157f00bb142e75d8b1
851e52ea1a48b09336daca371f5b744e6bae1ed3fdc5b8157f00bb142e75d8b1,1,2,1,42.49893273,1543855489,Vote,028a51f45e4233b27ee181e20fe8ffd63b3426fa3bc614e6b421839f0391780b
304a905c758382a7afafca387ea1ef024a829f17bcb2c46cf0439113155516dc,-1,11,1,42.50900753,1543820372,Regular,1b7231c75865073066ca12217a83a596a9d96e16ee670a4edd120795805dca8a
1b7231c75865073066ca12217a83a596a9d96e16ee670a4edd120795805dca8a,1,2,1,42.50900753,1543819522,Vote,304a905c758382a7afafca387ea1ef024a829f17bcb2c46cf0439113155516dc
304e848bd5980fa0cb924c89001dddf7a05b90493715cd24f8bf5291b324e8c5,-1,0,1,41.49175104,1543810606,Ticket,41f553eaf18338d306f12a9b1a0463ebd21d9456904c015d0c489451322ee339
718a4624be060fed56ddfe2ed0c263a4182a17d3b1c4b44ff5e88e19075f3713,-1,0,1,41.49175104,1543810606,Ticket,41f553eaf18338d306f12a9b1a0463ebd21d9456904c015d0c489451322ee339
a360cc692829a785ad5f702abcb8bca1fb8c69c7da1577ec148d3a4e630c160e,-1,0,1,41.49175104,1543810606,Ticket,41f553eaf18338d306f12a9b1a0463ebd21d9456904c015d0c489451322ee339
b233427d1591e836589fd9e31a52668f56d5f7a73955d84b4bda36156b17c23b,-1,0,1,41.49175104,1543810606,Ticket,41f553eaf18338d306f12a9b1a0463ebd21d9456904c015d0c489451322ee339
e76909739de91b4fce988934a473efd9ab902837c436c535f854766380d4f181,-1,0,1,41.49175104,1543810606,Ticket,41f553eaf18338d306f12a9b1a0463ebd21d9456904c015d0c489451322ee339
22aeec320b7778299d83c4d7330b5b4655cbf7aae02ac6f87c6ab8f68b5fdb31,-1,0,1,41.49175104,1543810563,Ticket,41f553eaf18338d306f12a9b1a0463ebd21d9456904c015d0c489451322ee339
