tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5cc6b087d843eda19a3c2dc6e0ed39adc4f8d0964d32d96f58c0ae7c5a34d82c,-1,0,1,33.33566866,1545505245,Revocation,7b2ce3428a56ff6921bae7ba89e663c87335c07fa4c708276a88e1bac36afd60
85ca33b845b03a24cbce914e3821b5c05d5f25777c68d8fd9e3c3f2783c2964b,-1,1,1,33.33566866,1545244527,Vote,474b6399ffc4fe4433949191362997d6526ca01ea9b73765d713fc96988d5185
9243a49f9076c3f6810eb2f2f3dd37e5f17d8e0f41c1176472a9391755a93f87,-1,1,1,33.33566866,1545193975,Vote,cd5f264297ebb955774ee1aea3e858baf6d2bc297de7b31d53ed7a188f94b647
358aca24dcb7f547f90ddd902a45f607cf81e79232b16a3cab64755826bf4afd,-1,7,1,34.29425102,1545189408,Regular,39ea9695b93a68e1b88c5aa959046a5e917a6b9f78cccca5145f9b32f2456e3a
39ea9695b93a68e1b88c5aa959046a5e917a6b9f78cccca5145f9b32f2456e3a,1,2,1,34.29425102,1545183784,Vote,358aca24dcb7f547f90ddd902a45f607cf81e79232b16a3cab64755826bf4afd
9e49fa9597272931c0382b7d0bf0832d255101accb82ba875a819ee9db00521c,-1,44,1,34.29425102,1545152824,Regular,577bb02fe397bd49681ee80e7e09b1ed1fd1a8ad513ce6a2c20abe5842eb9ff8
577bb02fe397bd49681ee80e7e09b1ed1fd1a8ad513ce6a2c20abe5842eb9ff8,1,2,1,34.29425102,1545147607,Vote,9e49fa9597272931c0382b7d0bf0832d255101accb82ba875a819ee9db00521c
cfb875f41458a3f89195aeb6c14309be20c99e428d1fd9a86374aa4bbfd6ebff,-1,1,1,33.33566866,1545128718,Vote,8d8faf214772faed159a2173e2eb784d9d048cccfe66d8ae1d4801941941c988
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,1188,1,34.30383684,1545079884,Regular,f985f555bc110a1bb9c4fa01faf84abd950270f81bedb20dffe7c84d24d3b5b9
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,181,1,34.30383684,1545079884,Regular,8c4930c1ae9f4b771a7e7a8b3a8ace7cc28bbb15d4c404c81036477a5c0ee917
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,400,1,34.30383684,1545079884,Regular,5156664de095d95111211af1452aa4e9350551ee1eb21ac83084dd0499a2013a
5156664de095d95111211af1452aa4e9350551ee1eb21ac83084dd0499a2013a,1,2,1,34.30383684,1545046622,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
e3e2dcf393b0a323a14b246c476278e2499fc034fe17b85fdfe794e5260f90d4,-1,1,1,33.33566866,1544975449,Vote,6786dc50fa493061f4d5e285bd94457f3f907e731a918eba1e59f4137cbdc99b
7e2ff1f4ab481ee47b0726fd21fdf7f89b3ff8753b1d85269932687109c60b7c,-1,1,1,33.33566866,1544969141,Vote,cfc215a95ac34809a44a9b6d52b30b8e9111234c24c9713ddc72ab3ef05da0db
59eec5b80adbe0a0cdcd7281882a857f5b568f54c17d6e75d2e2e6353410ea60,-1,1,1,33.33566866,1544968540,Vote,d31ae84cb8afb0c6961a7a1e0f5236ed4d297ed2bfd918f78b56e83ddc12a040
8c4930c1ae9f4b771a7e7a8b3a8ace7cc28bbb15d4c404c81036477a5c0ee917,1,2,1,34.30383684,1544968185,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
98f5a614e9c9eb7d08d9fa0ca7aebeed34c04810b9586fd02dde05b66cc6a960,-1,1,1,33.33566866,1544968064,Vote,b3d8fd7c217f186ee8e43a0455d0b582848b7c2a17736d65c1ea67d286103d3c
f985f555bc110a1bb9c4fa01faf84abd950270f81bedb20dffe7c84d24d3b5b9,1,2,1,34.30383684,1544900818,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
3737854f48a231ba5742033c04e9797b3095ec7f05305afa74a7a3ca6cea54f9,-1,1,1,33.33566866,1544900338,Vote,2c640996d2fa8ea9aabec0378c815ccadd3709a2a0bccb94026038fe8ab3c4a7
b6767c8f9fbc3c63bab1fee4c432f184e7e51c4590fa642881519b79e960844b,-1,1,1,33.33566866,1544898874,Vote,a4ec146b09aac79b65a61f076a01871c7a809caa77aba90da22229f9fb166036
6b413d6a75d19506adbb19151275c9a6782f828251b218fe996936bb173aa07e,-1,1,1,33.33566866,1544898575,Vote,51d14620e86d3447289ab65c4598d7faba742934750b81f63bc27662eadbb4b8
8f92766da87a5b158286a2c11ff383e821e0517d49c1b909291a23517ed0b271,-1,9,1,34.30383684,1544897861,Regular,f59e401aff022e5d102cd8a9fa1715d07e44f481054e6f8593e88a8682208dc5
f59e401aff022e5d102cd8a9fa1715d07e44f481054e6f8593e88a8682208dc5,1,2,1,34.30383684,1544897590,Vote,8f92766da87a5b158286a2c11ff383e821e0517d49c1b909291a23517ed0b271
3b20f45b1a1433ca47f9d48fccb7b34c3f6abb3f6d72f4a754799ee2d637ef06,-1,1,1,33.33566866,1544897155,Vote,e712405745b63f2491ee84d1c3c91db9b0e7103c72fbec24b245f2ac34948938
fe60e4fa2ba9511a25590ef58fb6b4e9096ac557903aef00a9f53b355b52bdac,-1,1,1,33.33566866,1544896902,Vote,37ced6799e6d7a79646d77a11dfbe770cac9d56b046f059ccb2c9c99c7a41e8e
4a68970c8efd50212240334343c968fd95ac80590fe0ec61b55b24a7f5335c4c,-1,15,1,34.30383684,1544895858,Regular,d90966c954c4546426647c2fd010d4080f4db87a5db543354f64aec0038478c5
e2c3680d9e65f38c8e2bf18d2fcd7b60bff807f9b6b1fc8c62308b9a3e480a2e,-1,13,1,34.30383684,1544895739,Regular,e9ce2a5cf5ea99ddc7e28f37eb83a7a031f893522dc8ab23670292c3a116ba9b
4c797f4f23905a3591f791efa6abee722c3aa05c83251f9c0f16d930d56e2179,-1,1,1,33.33566866,1544895708,Vote,d8f1f4ec1c6aa382808bd882e9f95c9ca7af254e10feb006d55c9e7f7645e39e
ab91d76e8c2edf4ab03ecb027cbc51aa441b30a0ae90c3616054ba7703f45b45,-1,1,1,33.33566866,1544895645,Vote,392690b1852d50d80ea85135d68d266f5182bcd2235a8ef24f6e1987dc44a3b9
88e8fe5e03bc3f9414e1a9e98e841c1fa518f8a189ae5247fa62b4c7a594fb33,-1,17,1,34.30383684,1544895632,Regular,c7571b9c27ecd49a45ed6914a6b2f8c9d520dbbb86e79d4ea6460f1aafb238b8
d90966c954c4546426647c2fd010d4080f4db87a5db543354f64aec0038478c5,1,2,1,34.30383684,1544895608,Vote,4a68970c8efd50212240334343c968fd95ac80590fe0ec61b55b24a7f5335c4c
e9ce2a5cf5ea99ddc7e28f37eb83a7a031f893522dc8ab23670292c3a116ba9b,1,2,1,34.30383684,1544895429,Vote,e2c3680d9e65f38c8e2bf18d2fcd7b60bff807f9b6b1fc8c62308b9a3e480a2e
5246dd75127849f4d6d6d37c9cdc57e15cb1945e4e637d69fda1245566b648a8,-1,1,1,33.33566866,1544895379,Vote,9ae75ccee32c8f0f22647a13468773332bd3ad0cdd5fea092726dfea5cd47d8f
c7571b9c27ecd49a45ed6914a6b2f8c9d520dbbb86e79d4ea6460f1aafb238b8,1,2,1,34.30383684,1544895327,Vote,88e8fe5e03bc3f9414e1a9e98e841c1fa518f8a189ae5247fa62b4c7a594fb33
d399617926cbf5ecbdce1f72363e8257bb81f4d7f340278e6fbde2ac6dc480fe,-1,1,1,33.33566866,1544895040,Vote,b5bdab61265bd34e3e6a72e74a8910b72a88d8a4554ad12fc6f704a760e394c3
404d572b4a04777b5289a4b50942d651e8670f85a6d2f887544c0856805f13f3,-1,1,1,33.33566866,1544894954,Vote,35757ecf8ba349bd6dc8cf83dd7ed53619bce92a0b8f02d216ca936652733112
7c36dc0c9f71af23d94c28a4391963c73cf0bcaed29e7ff33b48743735610e92,-1,1,1,33.33566866,1544894918,Vote,12b9c29a0cb36b9cfb3c149788c4456dc744e8684a51338a75aa80f2e864d3ab
