tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3eac5eaec03e1cb9ac095c33e84fd5c6045b3115e7d91da5e1624b93647f14c8,-1,1,1,51.10253052,1544522533,Vote,09940ed50160e4b7c32d5a4c038f0d288c882eebaaee22dd788e3952675915ee
3df1c84f4f8781ab125f14ba8297fe09a4c1280f0d8666e52082af53ba462819,-1,26,1,52.09015888,1544521355,Regular,4768b0856cff5f5eaf085042d976d33c5513c5d88fff1aef4d4687f3a8dc151b
4768b0856cff5f5eaf085042d976d33c5513c5d88fff1aef4d4687f3a8dc151b,1,2,1,52.09015888,1544506974,Vote,3df1c84f4f8781ab125f14ba8297fe09a4c1280f0d8666e52082af53ba462819
e8e9745218a4373a4c606896e1631bc0078dd264b10ab6b2376f0c163cf6d749,-1,30,1,52.09015888,1544282003,Regular,32ab3a03a7eb31cc119f908b060eef323ef9ccecdaa4790649fc3e12214def99
32ab3a03a7eb31cc119f908b060eef323ef9ccecdaa4790649fc3e12214def99,1,2,1,52.09015888,1544280247,Vote,e8e9745218a4373a4c606896e1631bc0078dd264b10ab6b2376f0c163cf6d749
bff47f6fa537a9ced37a5a02170d8fb54534f4f7fa977894ccef4cde90cecb9a,-1,9,1,52.09015888,1544246670,Regular,d8df1a03b0ba07a6afdec0e947e58ff9a6d399b5345fe333a65256e1d6be50b2
d8df1a03b0ba07a6afdec0e947e58ff9a6d399b5345fe333a65256e1d6be50b2,1,2,1,52.09015888,1544234517,Vote,bff47f6fa537a9ced37a5a02170d8fb54534f4f7fa977894ccef4cde90cecb9a
ff1f78f5ad6fca6e402eb6784153e1b92ae4f3f5b8e6224f6028c759dc93cc82,-1,1,1,51.10253052,1544197920,Vote,a6751bf4ae6a39a1ec361be83e5cd5fae846971d0b94bf87e4aac286b98b7aa3
c57f123408be4e9892242b359109a838f134fb2b25bdcd764d672ca14960c78a,-1,6,1,52.10003517,1544195630,Regular,86e58c9285f6caae01e7c363558398777b04cbd9dac32aa5b83c329b68489be7
fce8faf1c5de6c6e97d824deb577adde9d5fb37486ad91bdbd2701e0e08c49db,-1,1,1,51.10253052,1544191434,Vote,959c2b3c30026b3ed7f07e9106307fcd4cf0bdc47ddb6102ea1ed78df45e919b
fd32e5e54557afc5137a11fccdcc186ce503e3ef8bd062979df34e61005190c7,-1,1,1,51.10253052,1544190882,Vote,a0c6850f8c9b661bf8d7f209ca9674bebfd3907376e47675d99395b60629cabf
deac06af4674cb63f8e2fb6c2ebe4e0831eedc47db38d94014182d87410c31f7,-1,1,1,51.10253052,1544186617,Vote,aadf989643b9bce14a1d3f46544b28cc06adeb847f94c383d4c9d7ec52c3135c
71a896df7f4a2cc30729896e95113e73a6039ed0b50054ffd4596437bb5c2211,-1,1,1,51.10253052,1544186214,Vote,420a1a26b5c04213deb1f6f38d3db5c597f876b7a0f19dbe968e07ea4d6707d6
96fa93418c5de868890810582edf3dbbf300953c0483533100fb2b03bcb0d090,-1,10,1,52.10003517,1544184940,Regular,ce151b4798060cca1fcfe8485c07e74fe4ccb9a30bc303fb2590d78a29ea0f86
ce151b4798060cca1fcfe8485c07e74fe4ccb9a30bc303fb2590d78a29ea0f86,1,2,1,52.10003517,1544184495,Vote,96fa93418c5de868890810582edf3dbbf300953c0483533100fb2b03bcb0d090
da55599ffffc424c0526c99a4b45f3a2f14996b166eb4c18f21be5961f7b7d3d,-1,1,1,51.10253052,1544177513,Vote,f919cbc85f882c61c0f3a031576ced3c05311d54af3304172ecb4126d2f6cf3c
b363c77d60815adfe07135afa5f7410525fc6f8b8ff22e2e5e77d690df46acbe,-1,1,1,51.10253052,1544177428,Vote,3423394d406e80a1f57e7fc08a4e4a28dd844c364195f621d216955d97b8fa00
86e58c9285f6caae01e7c363558398777b04cbd9dac32aa5b83c329b68489be7,1,2,1,52.10003517,1544176388,Vote,c57f123408be4e9892242b359109a838f134fb2b25bdcd764d672ca14960c78a
2c26d1765cef7e0bce95289bec1adf12a1e3acd4db253a0efc347dee4368b24f,-1,1,1,51.10253052,1544164135,Vote,eb64c2e9306b94ecb4f61e325bea8f9183d6576655af80924bfe3f49a0a362ed
9111389dedb3e28c003a67d10b30e8bba0920e297e32f11bce60a560cabafddb,-1,1,1,51.10253052,1544158674,Vote,6c8e95529044b25ca6572fbe4413cbc46fd9e4fd05279df039c7f2f9e42f14a6
0c2950a91f10f38ccf9bcce186bdd45ce87590a2a286a356dfd4c2ff0b93a521,-1,1,1,51.10253052,1544155525,Vote,421562750277d3279427dcab5d20db54d14085b9f6f0c3b9135bcb1455d4a7be
1445e0b091654a2935b17632fb3bc0cea556afb19a966ca065feb9b09584ca06,-1,11,1,52.10003517,1544134819,Regular,e9fbdb690a6a35cb14a05ab100b3a84f2c61ef222abf7f6e1c32480e2515ac8a
e9fbdb690a6a35cb14a05ab100b3a84f2c61ef222abf7f6e1c32480e2515ac8a,1,2,1,52.10003517,1544124207,Vote,1445e0b091654a2935b17632fb3bc0cea556afb19a966ca065feb9b09584ca06
d4a66eeb8d3011a3e648c73ff68f521b0adec9149bf86c17cdfd291cac321b61,-1,1,1,51.10253052,1544117102,Vote,5309559462fe1bd142819d6e0195e6f5d214ad42ed15378e581e8c07d46e64ee
c9edbc5b44034f2b802cc6482aa000cfaf0ce6a86d7696f30c7ddd7b80ad1c29,-1,14,1,52.10003517,1544100054,Regular,c4055ca4138fc0076ae0f44208b1ec98e449df288d761430ff7e01657ab5a48e
ee91a43b3cc94b59a38f2166c6d1b1973236493972060d47cf1d96194116f600,-1,16,1,52.10003517,1544099068,Regular,74f58617d28ae8ceb91e533f607937a73d14e95a48e66bd77a43419f32cdf2b1
c4055ca4138fc0076ae0f44208b1ec98e449df288d761430ff7e01657ab5a48e,1,2,1,52.10003517,1544098399,Vote,c9edbc5b44034f2b802cc6482aa000cfaf0ce6a86d7696f30c7ddd7b80ad1c29
74f58617d28ae8ceb91e533f607937a73d14e95a48e66bd77a43419f32cdf2b1,1,2,1,52.10003517,1544098112,Vote,ee91a43b3cc94b59a38f2166c6d1b1973236493972060d47cf1d96194116f600
b83e67bd7bc9075973640c4a77c48635247872bab1c79f332c3b8eedea1b0bd3,-1,15,1,52.10003517,1544093057,Regular,c70a5b01667cb5f52e76103960164a8380d1496a1c3b4874aedf34abc25b2ac5
97f7e3d0af2f04c21701ac32abc576978f06e1d62e7df44a244f4bc18ad1d16c,-1,15,1,52.10003517,1544091054,Regular,ede2660f901ae572511f057f1e521b538fd5646ca8c85105220fdc847475127b
c70a5b01667cb5f52e76103960164a8380d1496a1c3b4874aedf34abc25b2ac5,1,2,1,52.10003517,1544090599,Vote,b83e67bd7bc9075973640c4a77c48635247872bab1c79f332c3b8eedea1b0bd3
ede2660f901ae572511f057f1e521b538fd5646ca8c85105220fdc847475127b,1,2,1,52.10003517,1544089976,Vote,97f7e3d0af2f04c21701ac32abc576978f06e1d62e7df44a244f4bc18ad1d16c
f1693f5c590532be14f821d8ae7d37739ffb8060d4fd4f7c2fcc40686661deac,-1,1,1,51.10253052,1544087549,Vote,de984b3a717d782d71835216f0527ed9fa581db63d547c1d97ec5e63826362db
8c660ea2bc82ffd4a7678a6f229aa6495abd6807364b8c5c89aad1f69053684e,-1,1,1,51.10253052,1544086580,Vote,c27c74e656efa0de2f83d0775f643f662290af4c98034cc858f89830f804dcc0
