tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f34024c64104286c08251daad8cd50a1ce82dc870675ceabb4e7627c2d1c4816,-1,1,1,72.17187684,1569746240,Vote,25b9b970f7b8fca7039d557b37db1b0473d449226e07806ba33e03a4a9540b69
f9dde2e4be214a787c6e2f1a137410f5c571b6abaf56a7f1a40bd786ed02260c,-1,1,1,72.17187684,1569636853,Vote,532fd35eeddd53e8bb2868c6e313f090db2106c55c7644d3954fa29ad280cf81
155a2c02a828eb4cd7b85e7ec0185b00ee69d7102f4933406e3dd87627301e20,-1,1,1,72.17187684,1569605924,Vote,5ab8239820417fb69edac9d84bd4a99f9a78a1905ff399cb11c757b31b404cdb
c58251c495a77a57fe2d0a08bf89610b8a5d43764fe94a1348bb5401e37adadb,-1,3,1,72.56726817,1569602601,Regular,58cbab6e44b93c6c57f4a56fb1422b42066cba7ce35cbf9ecb2a6f94278922fc
58cbab6e44b93c6c57f4a56fb1422b42066cba7ce35cbf9ecb2a6f94278922fc,1,2,1,72.56726817,1569601383,Vote,c58251c495a77a57fe2d0a08bf89610b8a5d43764fe94a1348bb5401e37adadb
3ee8a31a0081a6275827409e3894a3a424ab11d0544cc6e2fbc221c3f121f03c,-1,1,1,72.17187684,1569589625,Vote,f11c032b38065dbde1c7cee5ad4a06a6b266e50223b428ad45efb41e7c892ce5
673c1195194efc9d6e3da5cbe0af8153f86774937aaae984c844b234dc71179b,-1,1,1,72.57122208,1569515082,Regular,e472fc546a10f2b4dcfe605374b0781ea0d85e5f3f10cf889a8d9898ed53a050
e472fc546a10f2b4dcfe605374b0781ea0d85e5f3f10cf889a8d9898ed53a050,1,2,1,72.57122208,1569514355,Vote,673c1195194efc9d6e3da5cbe0af8153f86774937aaae984c844b234dc71179b
aa484620f39f5ab659e631c0a68f770d7f32c34cfd76cfe713b5b308b36654db,-1,3,1,72.57122208,1569512278,Regular,60c71161a9f55c1e2dbcda4870dffb8a09db9249a8100d76c52e47f84f1f3bb8
5bd829f404f7fc87573ef3e73b22bec5bf44633a0d321181fe866b7a8788a052,-1,1,1,72.17187684,1569511945,Vote,b466054e44c3b0103d6ed2696e04d8cd70b5a119cf7d352aa90ee0631ebe2cf6
60c71161a9f55c1e2dbcda4870dffb8a09db9249a8100d76c52e47f84f1f3bb8,1,2,1,72.57122208,1569511176,Vote,aa484620f39f5ab659e631c0a68f770d7f32c34cfd76cfe713b5b308b36654db
25b9b970f7b8fca7039d557b37db1b0473d449226e07806ba33e03a4a9540b69,1,0,1,72.17187684,1569506880,Ticket,f34024c64104286c08251daad8cd50a1ce82dc870675ceabb4e7627c2d1c4816
532fd35eeddd53e8bb2868c6e313f090db2106c55c7644d3954fa29ad280cf81,1,0,1,72.17187684,1569506880,Ticket,f9dde2e4be214a787c6e2f1a137410f5c571b6abaf56a7f1a40bd786ed02260c
5ab8239820417fb69edac9d84bd4a99f9a78a1905ff399cb11c757b31b404cdb,1,0,1,72.17187684,1569506880,Ticket,155a2c02a828eb4cd7b85e7ec0185b00ee69d7102f4933406e3dd87627301e20
b466054e44c3b0103d6ed2696e04d8cd70b5a119cf7d352aa90ee0631ebe2cf6,1,0,1,72.17187684,1569506880,Ticket,5bd829f404f7fc87573ef3e73b22bec5bf44633a0d321181fe866b7a8788a052
f11c032b38065dbde1c7cee5ad4a06a6b266e50223b428ad45efb41e7c892ce5,1,0,1,72.17187684,1569506880,Ticket,3ee8a31a0081a6275827409e3894a3a424ab11d0544cc6e2fbc221c3f121f03c
