tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f001ab28d7bb35c182bcd32e899f66a82ebd57470eab6b02dabe54ac2df3598,-1,1,1,39.39153306,1556404557,Regular,13e0c4ac24444c8e490709949771f20389c3d201dbcf0c42f8a8604b3e73a88b
13e0c4ac24444c8e490709949771f20389c3d201dbcf0c42f8a8604b3e73a88b,1,2,1,39.39153306,1556379160,Vote,4f001ab28d7bb35c182bcd32e899f66a82ebd57470eab6b02dabe54ac2df3598
7a4f8b434c3d28b02530d5b7b59c78b50de3028692c4eb1abc6fe41138fc04bb,-1,1,1,39.39784455,1556092312,Regular,6805e7750838784e638e8fab7b6376a2ab4a715c605b7973f4555656a31c3128
6805e7750838784e638e8fab7b6376a2ab4a715c605b7973f4555656a31c3128,1,2,1,39.39784455,1556090177,Vote,7a4f8b434c3d28b02530d5b7b59c78b50de3028692c4eb1abc6fe41138fc04bb
9a0ade0bbae1775bb2838b309d04ba2494db4229d17d1a263616d263d9aaa647,-1,8,1,38.76041411,1556003639,Regular,8bad45da0e0a6042c61d3f1d7b9534199e7c0f86143fe87aa2183a3aa2954256
9a0ade0bbae1775bb2838b309d04ba2494db4229d17d1a263616d263d9aaa647,-1,11,1,38.76041411,1556003639,Regular,8bad45da0e0a6042c61d3f1d7b9534199e7c0f86143fe87aa2183a3aa2954256
9a0ade0bbae1775bb2838b309d04ba2494db4229d17d1a263616d263d9aaa647,-1,10,1,38.76041411,1556003639,Regular,8bad45da0e0a6042c61d3f1d7b9534199e7c0f86143fe87aa2183a3aa2954256
9a0ade0bbae1775bb2838b309d04ba2494db4229d17d1a263616d263d9aaa647,-1,9,1,38.76041411,1556003639,Regular,8bad45da0e0a6042c61d3f1d7b9534199e7c0f86143fe87aa2183a3aa2954256
9a0ade0bbae1775bb2838b309d04ba2494db4229d17d1a263616d263d9aaa647,-1,3,1,38.76041411,1556003639,Regular,8bad45da0e0a6042c61d3f1d7b9534199e7c0f86143fe87aa2183a3aa2954256
9a0ade0bbae1775bb2838b309d04ba2494db4229d17d1a263616d263d9aaa647,-1,4,1,38.76041411,1556003639,Regular,8bad45da0e0a6042c61d3f1d7b9534199e7c0f86143fe87aa2183a3aa2954256
9a0ade0bbae1775bb2838b309d04ba2494db4229d17d1a263616d263d9aaa647,-1,5,1,38.76041411,1556003639,Regular,8bad45da0e0a6042c61d3f1d7b9534199e7c0f86143fe87aa2183a3aa2954256
9a0ade0bbae1775bb2838b309d04ba2494db4229d17d1a263616d263d9aaa647,-1,6,1,38.76041411,1556003639,Regular,8bad45da0e0a6042c61d3f1d7b9534199e7c0f86143fe87aa2183a3aa2954256
9a0ade0bbae1775bb2838b309d04ba2494db4229d17d1a263616d263d9aaa647,-1,7,1,38.76041411,1556003639,Regular,8bad45da0e0a6042c61d3f1d7b9534199e7c0f86143fe87aa2183a3aa2954256
088451da625f58c4b505cf655f6790322b7afc4d1c21a72367ff4afa0c45ad7a,-1,0,1,38.76041411,1555968586,Ticket,8bad45da0e0a6042c61d3f1d7b9534199e7c0f86143fe87aa2183a3aa2954256
211011d98486504e26014aece97be163ec4bde20e88ed2e21910e1a0c3f01b19,-1,0,1,38.76041411,1555968586,Ticket,8bad45da0e0a6042c61d3f1d7b9534199e7c0f86143fe87aa2183a3aa2954256
3a8a79b8e729d9a8abd2019ba6bee569b96b8023d26a985ebc296618fc0ba086,-1,0,1,38.76041411,1555968586,Ticket,8bad45da0e0a6042c61d3f1d7b9534199e7c0f86143fe87aa2183a3aa2954256
82728f4ff9ddd03303b81a069da0a716eae8e6fe16d8f61fffe5d34c4f799820,-1,0,1,38.76041411,1555968586,Ticket,8bad45da0e0a6042c61d3f1d7b9534199e7c0f86143fe87aa2183a3aa2954256
a86a88be2cccf625f5e88f7118466a54cc008f06b714961eb68966c5089b5b98,-1,0,1,38.76041411,1555968586,Ticket,8bad45da0e0a6042c61d3f1d7b9534199e7c0f86143fe87aa2183a3aa2954256
