tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a4e36f6dfca3233367cfea61f6abbec5b307db2e75041b41a141a5ea5fab209,-1,0,1,52.76328478,1551189766,Revocation,3c9ec36aafe9ec4c634b7ef7739051fda9b17a26c193e151452577894918c814
8a6cd23ac0024434b2c68e0be149a4d8f154a847f0fa8b94073d444d11d7b929,-1,2,1,53.54888564,1550573375,Regular,61411f1b6deacd17cee1a6cb98f90f5a8e3e3f19654248570f85a3de7253d59a
61411f1b6deacd17cee1a6cb98f90f5a8e3e3f19654248570f85a3de7253d59a,1,2,1,53.54888564,1550571462,Vote,8a6cd23ac0024434b2c68e0be149a4d8f154a847f0fa8b94073d444d11d7b929
143358deb88fcdce3b2d9640ec54e6c5c924384ddb1b4050446c22f0fd62b86b,-1,1,1,53.54888564,1550528205,Regular,3815f3916d6224f7c57c91728095180582c239a2d2c1cf31f3534a686cadb85e
3815f3916d6224f7c57c91728095180582c239a2d2c1cf31f3534a686cadb85e,1,2,1,53.54888564,1550525612,Vote,143358deb88fcdce3b2d9640ec54e6c5c924384ddb1b4050446c22f0fd62b86b
4b50179b6bb684d586ac9b5aadaee2baa075272806049c8981dbf1b44d2cf281,-1,1,1,52.76328478,1550487038,Vote,e85d8ad528f4f33bdaae1254cf08ff516434bc9ef96af56c2e04fa1e75f88fad
89e79cc05c4c4bcf45d4fd9b17ce45e686cd80ad0b7f65726f9fa7891432c9c5,-1,2,1,53.55674165,1550481664,Regular,d520b23bc97b5a74868a78777fca8ec2f974e005e22b27aad5e21d344d811e9b
d520b23bc97b5a74868a78777fca8ec2f974e005e22b27aad5e21d344d811e9b,1,2,1,53.55674165,1550480031,Vote,89e79cc05c4c4bcf45d4fd9b17ce45e686cd80ad0b7f65726f9fa7891432c9c5
7897c90d1e630f306864407f4de7a8ffdbb120f9a362ec561c98c585cd2be24a,-1,1,1,52.76328478,1550467561,Vote,481917858e3b125085f5dcccd4ff3ec566a13971583a56bb6a27a5b04154b3bb
548a6a4f9d4199ac25e90cc5f70a3548857bbfe220d0ff35d4f9a6b97f5f7253,-1,1,1,52.76328478,1550461733,Vote,db2d85351e45f6080f004b1d89e588a17d0a76720981db153f4e2e1dd28d42bd
3c9ec36aafe9ec4c634b7ef7739051fda9b17a26c193e151452577894918c814,1,0,1,52.76328478,1550455580,Ticket,2a4e36f6dfca3233367cfea61f6abbec5b307db2e75041b41a141a5ea5fab209
481917858e3b125085f5dcccd4ff3ec566a13971583a56bb6a27a5b04154b3bb,1,0,1,52.76328478,1550455580,Ticket,7897c90d1e630f306864407f4de7a8ffdbb120f9a362ec561c98c585cd2be24a
db2d85351e45f6080f004b1d89e588a17d0a76720981db153f4e2e1dd28d42bd,1,0,1,52.76328478,1550455580,Ticket,548a6a4f9d4199ac25e90cc5f70a3548857bbfe220d0ff35d4f9a6b97f5f7253
e85d8ad528f4f33bdaae1254cf08ff516434bc9ef96af56c2e04fa1e75f88fad,1,0,1,52.76328478,1550455580,Ticket,4b50179b6bb684d586ac9b5aadaee2baa075272806049c8981dbf1b44d2cf281
