tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c30b500a95ae7c622b54fe1437a0bcaed337d6407e108734b320cb61e341fc0f,-1,3,1,29.21963887,1547278967,Regular,a7d10c086be6efa11ee751a19003efd6919433ca84b96061e095f85aa4d436a7
a7d10c086be6efa11ee751a19003efd6919433ca84b96061e095f85aa4d436a7,1,2,1,29.21963887,1547274962,Vote,c30b500a95ae7c622b54fe1437a0bcaed337d6407e108734b320cb61e341fc0f
0c3e713858286494ab910e8a7b5707a806542cf902435607dc5106eea2382603,-1,0,1,28.33443395,1547202879,Ticket,71b264deebf60b3add9f1cae9d8dbf0667ea32bd114bdf7b897711b2d6c2687c
2be096fefed3dc13aae93caea180e25e10a7466e4f4426ece17f0a89d3bff646,-1,0,1,28.33443395,1547202879,Ticket,71b264deebf60b3add9f1cae9d8dbf0667ea32bd114bdf7b897711b2d6c2687c
6afccfd4274a1a20533063550eb3382c4c9626f1345e3c27137375baf9cea5d5,-1,0,1,28.33443395,1547202879,Ticket,71b264deebf60b3add9f1cae9d8dbf0667ea32bd114bdf7b897711b2d6c2687c
6dff2e8eea4807057119c9a3e01856328cf920d2b8b0bc1db92fbae885af1626,-1,0,1,28.33443395,1547202879,Ticket,71b264deebf60b3add9f1cae9d8dbf0667ea32bd114bdf7b897711b2d6c2687c
71b264deebf60b3add9f1cae9d8dbf0667ea32bd114bdf7b897711b2d6c2687c,1,3,1,28.33443395,1547202858,Regular,6afccfd4274a1a20533063550eb3382c4c9626f1345e3c27137375baf9cea5d5
71b264deebf60b3add9f1cae9d8dbf0667ea32bd114bdf7b897711b2d6c2687c,1,0,1,28.33443395,1547202858,Regular,2be096fefed3dc13aae93caea180e25e10a7466e4f4426ece17f0a89d3bff646
71b264deebf60b3add9f1cae9d8dbf0667ea32bd114bdf7b897711b2d6c2687c,1,2,1,28.33443395,1547202858,Regular,0c3e713858286494ab910e8a7b5707a806542cf902435607dc5106eea2382603
71b264deebf60b3add9f1cae9d8dbf0667ea32bd114bdf7b897711b2d6c2687c,1,1,1,28.33443395,1547202858,Regular,6dff2e8eea4807057119c9a3e01856328cf920d2b8b0bc1db92fbae885af1626
