tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af5e734bf2e1847196ac7d50ca3ca21a9d57f3c5e3e273959320145ab60550dc,-1,65,1,1.68514851,1545078378,Regular,216eea9929bd749cc8a19cf3b13826901f0fd334245149ed82b146d6b4569fe4
5df51a51c691ecd3ac309cdb9c3b6bca9cb1536eec434aa2f5afbdf27d9b6c06,-1,146,1,1.68514851,1545078023,Regular,6fea460aec0bf4cc526188ac0897e9047b88d9451cb2124ad1692ae97c137eb0
72289865b50c1e6cefe64c80c39cbdab4d697cfc7b86f8bbe1616ccff8b1066d,-1,30,1,1.68514851,1545078023,Regular,d332ccd6f0dc32a6c74d280d24d7c45985c7fbdfff27aa67be3b5e00bccfa3a0
c8f7d030f1c1315bb9006ee5156572456f7a066425cf7d97fb41d92c769e909f,-1,266,1,1.7,1545078023,Regular,33eeefa99b5a3e74f56fe14b2468960281ecd03fc16580a91e92c11b660f9de0
e6b6892e83f8b418f623ea0fcdfb7b8f9de92e5ab03d9088b711e0e7c71dc15d,-1,113,1,1.68514851,1545078023,Regular,064a2b4991330c094e27c5e87f7fe24bba00ccc6bde736f40b0d37337274d688
e6b6892e83f8b418f623ea0fcdfb7b8f9de92e5ab03d9088b711e0e7c71dc15d,-1,82,1,1.7,1545078023,Regular,619449ae0cc25186dcaa3e117c4e86ed24d6ab3f348d99dfe6ce712093340688
064a2b4991330c094e27c5e87f7fe24bba00ccc6bde736f40b0d37337274d688,1,2,1,1.68514851,1534186820,Vote,e6b6892e83f8b418f623ea0fcdfb7b8f9de92e5ab03d9088b711e0e7c71dc15d
31d9d83bef641931568a094cc6ff702ee41f377b6f08cea97316265d34f0a1c8,-1,1,1,0.2,1534185071,Vote,cb6ce505a99d9429c34358197a16370a20a92e1449c964ccf14be260ce8f9004
d332ccd6f0dc32a6c74d280d24d7c45985c7fbdfff27aa67be3b5e00bccfa3a0,1,2,1,1.68514851,1534180615,Vote,72289865b50c1e6cefe64c80c39cbdab4d697cfc7b86f8bbe1616ccff8b1066d
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,1196,1,1.7,1534177300,Regular,5a6a6c288abe64182dd25e3051d2cacca23eaac18677253112a49b7001b8e447
1b33cfcee04930bc0afe75373b27f06df1d79774ce582eb422b59426ec0e3add,-1,1,1,0.2,1534042252,Vote,1842fc68a3bdc2ba3f730b2116935e5efd123b8c1c35ed14a178a9f287749edb
adb31361a146d65f54da82c54be516f740888bf7d84075151d99aa8764fac018,-1,1,1,0.2,1534024723,Vote,4f9b61384fe9fc4aa1ebb08d39956222ebbd92cb4af5578ca641553371dc556b
adeae1ed3bbedefb404e95645cdae14e090a56f5f1a63f71b45bd196e0f01132,-1,1,1,0.2,1534012691,Vote,c8e2eab7c0abf180779878e8aa7fcb1603642a7072f3afc25c437f659b5c384a
ac9522df76c25d6fc37fd6885adc0ff2d54b894173c2e8e1aa2f5d8770cee428,-1,1,1,0.2,1533995621,Vote,50ac0e26c6dfe2c97dd56365ce4a767aeded7933ba932a4d037b12d332d0436d
