tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bafa5f4c4f74056da0446162738ed97139edb4e895ebeab551ad5f8fb78ba396,-1,1,1,26.7904356,1547180732,Vote,b371f00de61b0aa27abbc0f8707ead132dc08cc18db1bcc3928377b82c6c840f
71bd8945ad1e7427a51976e2e7ab1a5bfa5dc91d6b86ff722685aa3ce9b5b3fb,-1,1,1,26.7904356,1547146977,Vote,9394baca32d4fbdb8fea81a9430be149cd494597a8e88da52485512531978109
da5b8f156ecd8d4b56d00c25318d60328a97a426bd1a9eaf6a856368258e210a,-1,0,1,27.68452267,1547049547,Regular,7a53ef2eae68d07a58af32ace4e9a735554db0264ac7ca830d84b0aa15342e02
7a53ef2eae68d07a58af32ace4e9a735554db0264ac7ca830d84b0aa15342e02,1,2,1,27.68452267,1547047960,Vote,da5b8f156ecd8d4b56d00c25318d60328a97a426bd1a9eaf6a856368258e210a
d6c85aa986b687edce7830f1dc87e4931583abd197822dedc61c76c4920c4592,-1,1,1,27.68452267,1547028352,Regular,530671cc592c020bb8e8c35095a53db517715243985ce65f702187dfa9e514b1
530671cc592c020bb8e8c35095a53db517715243985ce65f702187dfa9e514b1,1,2,1,27.68452267,1547025994,Vote,d6c85aa986b687edce7830f1dc87e4931583abd197822dedc61c76c4920c4592
d0c0ff2f28ef21159eef829920cf988df8ed5a31efe5755040d6c0861b21783f,-1,1,1,26.7904356,1546984922,Vote,ba0ad1a61037c557c8ce5e8fe0ce482b0136fafb4d5e52e578ebbc893fc98dc2
b6ce091143225816c3c3a58994b2d863b7981532475337ec7b26eb9d48967278,-1,0,1,27.68452267,1546974537,Regular,96f5f45df67b92a76f4d61821d126f21c4f517f3e58aaf91cbba6d4613db1106
96f5f45df67b92a76f4d61821d126f21c4f517f3e58aaf91cbba6d4613db1106,1,2,1,27.68452267,1546972786,Vote,b6ce091143225816c3c3a58994b2d863b7981532475337ec7b26eb9d48967278
dc185ab00ab48a36fbe120a36a5e47906d2f5854d277f59375ff0e99b09e2d00,-1,1,1,26.7904356,1546969193,Vote,b977bf513d6e8d8b146088d01d56d55dd91b38787bf34fae11c6e9725bc01f3e
9394baca32d4fbdb8fea81a9430be149cd494597a8e88da52485512531978109,1,0,1,26.7904356,1546963593,Ticket,71bd8945ad1e7427a51976e2e7ab1a5bfa5dc91d6b86ff722685aa3ce9b5b3fb
b371f00de61b0aa27abbc0f8707ead132dc08cc18db1bcc3928377b82c6c840f,1,0,1,26.7904356,1546963593,Ticket,bafa5f4c4f74056da0446162738ed97139edb4e895ebeab551ad5f8fb78ba396
b977bf513d6e8d8b146088d01d56d55dd91b38787bf34fae11c6e9725bc01f3e,1,0,1,26.7904356,1546963593,Ticket,dc185ab00ab48a36fbe120a36a5e47906d2f5854d277f59375ff0e99b09e2d00
ba0ad1a61037c557c8ce5e8fe0ce482b0136fafb4d5e52e578ebbc893fc98dc2,1,0,1,26.7904356,1546963593,Ticket,d0c0ff2f28ef21159eef829920cf988df8ed5a31efe5755040d6c0861b21783f
