tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e47d4ea80e0a23630f98927d25af9d398770ec4158bee529ff069bb2cc04e58,-1,1,1,14.93602815,1546784196,Vote,fd5da5492e4a388aebda51096c54d486af47f1f7cfa6487a2b7e3935cf02a650
019be7e2ac05467d39a532d085930c0887cb731cd826a4f019744394e214f6ac,-1,1,1,14.93602815,1546643352,Vote,d3ae4b37a69692cd151b270029f5b30d40e071794517a190904dea576f1503e4
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,296,1,15.86641874,1546628408,Regular,435a117b8fe1e87a0120b5c97ed1d5175344f30921e824bb0b9ff4104a0cedf5
e0f8528cbd502f6ed890b5a3d3fe800444e933d56c76f2a2c08af92d8ae04fab,-1,1,1,14.93602815,1546599685,Vote,5bb29f51f0d6879485404fdf026a2d58adf6acb7b5bb7539034e96d4d8c764b9
7e1c46dc5c3d093cce08ec4c37856d13b99e54e29d38935dafc0d1a972dd0895,-1,9,1,15.85720695,1546596847,Regular,296efc956a857807afa619b184608f969c326cd6bca1a2eb1e077f8dc31fb7ca
296efc956a857807afa619b184608f969c326cd6bca1a2eb1e077f8dc31fb7ca,1,2,1,15.85720695,1546596689,Vote,7e1c46dc5c3d093cce08ec4c37856d13b99e54e29d38935dafc0d1a972dd0895
c3700e67fb9eefb7ea7163029db04a1a860b4e6799e02821d775e5403e929129,-1,1,1,14.93602815,1546595152,Vote,cdd88dd1a706163847c093de00f4669278fec0150e53516703414184488b4b77
301bbe65456e1b7ddd861f1ab9de972d2ecf31bf5602980f9a5481b7d243f254,-1,11,1,15.85720695,1546595060,Regular,eb68d5553e2b0f90d61e7b41bf97e9ef1060f508a030fcdb1479c28035849077
eb68d5553e2b0f90d61e7b41bf97e9ef1060f508a030fcdb1479c28035849077,1,2,1,15.85720695,1546594904,Vote,301bbe65456e1b7ddd861f1ab9de972d2ecf31bf5602980f9a5481b7d243f254
0047a4a89dffe5ce93b1d9e9697b3e00b88c6b183bd3e1b7b6c328c29cc5aa2d,-1,1,1,14.93602815,1546594245,Vote,f4828a8bc12c75071a3bb39dc3e5aa4bda3b75b54b895ddbf9492f167d93e217
bb47b2bc5e043302fab08f4553d552707a58d834006deb98b1ebad1f5771810b,-1,1,1,14.93602815,1546592808,Vote,c432090d6964392f79583b818894a7ecec3a07e7b507f0e51809f3d720055a3d
92bcd49c01435790ff7d6f41d22f5b415a3d8b9cf7ab5a7be9478c8e8a0ceafa,-1,9,1,15.85720695,1546523756,Regular,3de5f151765f65d7e4792ba6a6bf8302b208f023fb2fa2101b4b8e02093912b3
3de5f151765f65d7e4792ba6a6bf8302b208f023fb2fa2101b4b8e02093912b3,1,2,1,15.85720695,1546523188,Vote,92bcd49c01435790ff7d6f41d22f5b415a3d8b9cf7ab5a7be9478c8e8a0ceafa
2d983bec060bbb4c9bab51c21e133d48a30d730becbaca5bcf58c44145b2b535,-1,7,1,15.85720695,1546519782,Regular,b57d0c6eb2a9aaff48d46e456565693c6262a1e3091714ca68de2d6631a0266f
b57d0c6eb2a9aaff48d46e456565693c6262a1e3091714ca68de2d6631a0266f,1,2,1,15.85720695,1546519340,Vote,2d983bec060bbb4c9bab51c21e133d48a30d730becbaca5bcf58c44145b2b535
3a321cc3668b15c1d267c6af66341a15333eab0d75aca17798e4262ee208c511,-1,1,1,15.85720695,1546517132,Regular,7bfde2bbca103a50ac54ac3ac9af265b0e2ed83bd69c36647cf2c5e1b6a07005
7bfde2bbca103a50ac54ac3ac9af265b0e2ed83bd69c36647cf2c5e1b6a07005,1,2,1,15.85720695,1546516733,Vote,3a321cc3668b15c1d267c6af66341a15333eab0d75aca17798e4262ee208c511
062682ecc5d91cd3e43aadfcd7baaf31216148d44ae8cec6e813df5df3c199c2,-1,1,1,14.93602815,1546510111,Vote,7ffb9c2a35121bbf285e1e5b6fd617e13597fce8a2bc527f156e5da70fae115a
013047b81c13471c89c13098d5fc5341497acef10b4547734df4df2e8c8ba329,-1,3,1,15.86641874,1546507672,Regular,353a8743a851aa7cbb7bcb663ec9b2d8e941f41168479e92dc244c0a876be51a
353a8743a851aa7cbb7bcb663ec9b2d8e941f41168479e92dc244c0a876be51a,1,2,1,15.86641874,1546506600,Vote,013047b81c13471c89c13098d5fc5341497acef10b4547734df4df2e8c8ba329
f4f50199dae12ca06cb64b5a96c896b14f7311aa668919a4f60fbd6a272fdbc7,-1,6,1,15.86641874,1546505675,Regular,5ab8c995e97692eb0217b690c7495743480847d24337a5a99f61c850bb23f52b
5ab8c995e97692eb0217b690c7495743480847d24337a5a99f61c850bb23f52b,1,2,1,15.86641874,1546504814,Vote,f4f50199dae12ca06cb64b5a96c896b14f7311aa668919a4f60fbd6a272fdbc7
e95125c838a85124c95f9475d67e507d80fa574dfc0969088b5c4b8ff6bb5c2d,-1,19,1,15.86641874,1546504708,Regular,bc4765acb9c646ea6ab7105ef0417fbccdfe5b5f5296d4572ea1eba139ff5e99
bc4765acb9c646ea6ab7105ef0417fbccdfe5b5f5296d4572ea1eba139ff5e99,1,2,1,15.86641874,1546503216,Vote,e95125c838a85124c95f9475d67e507d80fa574dfc0969088b5c4b8ff6bb5c2d
9f31e7ba8c5d40ec7d8d940aa14b4a0207b2a65127c0d95ad6a502f49183d173,-1,1,1,14.93602815,1546429899,Vote,d1814fd642fc5569e0ba6a5b9fb084f99b88dd77fa927809b2435e27f4852db1
04c86121cd2dbca1e95f8665b03553672b19a937387e639de2486935f7b1bfa7,-1,13,1,15.86641874,1546369800,Regular,7a092fedde38c85d8f902391b7f679ce9144d20f8a08ec6b41343d89323145d8
7a092fedde38c85d8f902391b7f679ce9144d20f8a08ec6b41343d89323145d8,1,2,1,15.86641874,1546357644,Vote,04c86121cd2dbca1e95f8665b03553672b19a937387e639de2486935f7b1bfa7
8a95c221befcf7c3744074f2eca9d1dd7eff6b21c1a270b3ad234c6a9067fc4e,-1,1,1,14.93602815,1546350967,Vote,2325ecd1050269ccb317e077e6eeacbbb323a5f7ca1f0e79a6d2b06d22cfe9e4
c91ceb818a1f1064f20dfd66ee691ac189ec7259137690dff29d718e5baadd28,-1,6,1,15.86641874,1546345504,Regular,e96fc07f52b4cb0fb77ee40dc868bc8008c2475ab761d57165cad684819a382d
f7dda314193dbb580302b752f4f9144bf07c1085e755fd41284526902f8f6c24,-1,17,1,15.86641874,1546335769,Regular,c5c45aa206ae5258cd2cf6b53072a470f9ad0929bdf7de28b26918b0159ce374
e96fc07f52b4cb0fb77ee40dc868bc8008c2475ab761d57165cad684819a382d,1,2,1,15.86641874,1546332135,Vote,c91ceb818a1f1064f20dfd66ee691ac189ec7259137690dff29d718e5baadd28
10436bc4dd42919fae80e79bf4ced83b2ebd7f518e848807288ad968d2e561fc,-1,4,1,15.86641874,1546327294,Regular,a6824c9e6ffb3affe0752a8e2336e2f9e818639a1a46e4334c4b9fb89c7e4d3e
c5c45aa206ae5258cd2cf6b53072a470f9ad0929bdf7de28b26918b0159ce374,1,2,1,15.86641874,1546321838,Vote,f7dda314193dbb580302b752f4f9144bf07c1085e755fd41284526902f8f6c24
a6824c9e6ffb3affe0752a8e2336e2f9e818639a1a46e4334c4b9fb89c7e4d3e,1,2,1,15.86641874,1546313348,Vote,10436bc4dd42919fae80e79bf4ced83b2ebd7f518e848807288ad968d2e561fc
e256f124bd96a74b56081e6a507aaa66659cb404b0553d21848c16e24f6c1a46,-1,20,1,15.86641874,1546308510,Regular,99f71855d19301d65db1faae093d0061fa9b6826c5b4c95e41e0e5248d57e6e1
99f71855d19301d65db1faae093d0061fa9b6826c5b4c95e41e0e5248d57e6e1,1,2,1,15.86641874,1546286845,Vote,e256f124bd96a74b56081e6a507aaa66659cb404b0553d21848c16e24f6c1a46
e79b464068dad1a32f1ded6a0af0eb878a567ab4e45f3bd1227c557ae043359a,-1,1,1,14.93602815,1546273494,Vote,4389301a43bfacce62bc76f97a927cde72a367efaa5afdfa79a0169e03e6a2ba
48fa97fc3fc2ac25f7e0031ad2112536a389c952059877bbee54b6bd013fcf1e,-1,1,1,14.93602815,1546267418,Vote,baf91c5b71802fa2c2ec61672f0dd004fe421fad081c31f78654ac8c3cb88297
ce41f061dd018def8a4c5c41d02ba6e7d1eebcf64066077c86dc7cf947596141,-1,20,1,15.86641874,1546244334,Regular,bb5fdbac6d6f769827eefa7c8180a8fb597adf4074a22f5a27d2d542eb910ab4
bb5fdbac6d6f769827eefa7c8180a8fb597adf4074a22f5a27d2d542eb910ab4,1,2,1,15.86641874,1546229771,Vote,ce41f061dd018def8a4c5c41d02ba6e7d1eebcf64066077c86dc7cf947596141
b6b6ed7d533bd81eb679a8131d778152f0ad024f3ebb6892192e7eac7c5b0fe2,-1,1,1,14.93602815,1546214631,Vote,749eb308fb90133c1e3b5f1d58d44dfd5536f15af50949183945b68043f86b4d
6198774ccd49acba9e0f375d95f13bb4e4d80227a1cb5dc0deb2ce420390c9d5,-1,1,1,14.93602815,1546158814,Vote,1d451872f929e34a1cc9d8d51c13062bd3d0f5bd7489a63bf66d9ffc52474118
b1f70ade1917e015417f4571a623159f426089cbe8d5155f3d6351368e9f340c,-1,14,1,15.86641874,1546156383,Regular,b88f9ce7f61c37088603260dd2e06b0112d7e64365e66efdef03e2fe7def4b8c
c91b58aadcacebb823b3881dc76c573a4b5803dcc82189a23ed93d0f07af94cd,-1,1,1,14.93602815,1546154551,Vote,3422394d4aaf90f648a7f246187595e394a6df471eaef74c71d42b0630058786
1a9afac511c1a23270c6945001f06cb8567d6d7c4323d1ce47f1ba019c3f7d31,-1,1,1,14.93602815,1546145447,Vote,fc636649d4a0abc23e0de2835529169157d3e7f0cd82d1bb41cd9df5ecfd40e7
b88f9ce7f61c37088603260dd2e06b0112d7e64365e66efdef03e2fe7def4b8c,1,2,1,15.86641874,1546144238,Vote,b1f70ade1917e015417f4571a623159f426089cbe8d5155f3d6351368e9f340c
435a117b8fe1e87a0120b5c97ed1d5175344f30921e824bb0b9ff4104a0cedf5,1,2,1,15.86641874,1546127214,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
824070ceaec100021f7bb54f2baa497bde6df92ce7cde5eb1b9409054aaab9f6,-1,1,1,14.93602815,1546109023,Vote,52d2e43896361f75c63bdfd35677e6bffcbfb75ec549133c1571bcb0407dfa2d
e52657e17860e7365a91bb8aeb8abe812d2298f1f3c81b99a027aaa42585faab,-1,1,1,14.93602815,1546107806,Vote,9383b504b957cd47d1e36012ba22dfcab3d332b5b1dd02d39f20992cdaedcbe2
441745010553f537e51c775594bd8f9cca66e0f1c38937034d5862c333573f60,-1,19,1,15.86641874,1546103557,Regular,1ba99b903cf19f9928d107819f2612f27b0b7281063116794ae6f43e33a658e3
1ba99b903cf19f9928d107819f2612f27b0b7281063116794ae6f43e33a658e3,1,2,1,15.86641874,1546082941,Vote,441745010553f537e51c775594bd8f9cca66e0f1c38937034d5862c333573f60
b1f5e088748c444057e14aa917953eaf0229ba674604e989060ff77fc5c45fc6,-1,1,1,14.93602815,1546081122,Vote,0c78d1a41b5727f2c10314b408178b26c0b3ccc9991b750739849c634703c9ed
2374515523a4a5ba4865c391e4005ef14e1df4c5ae673442f1b0ec813ebcb4b3,-1,1,1,14.93602815,1546072615,Vote,3a9975291a4409fe5a0f3baea8d65b87c99adfac102aded415b122de26543dee
b5faa43f03ba710711de6b262f5c828c6de827e8d37ce06b654920a5cf687a9f,-1,1,1,14.93602815,1546058033,Vote,0efc44fddb3e6cfaa7d9c2ac6869affb63af71d384f3120457434a35744b7fd4
0c78d1a41b5727f2c10314b408178b26c0b3ccc9991b750739849c634703c9ed,1,0,1,14.93602815,1546055426,Ticket,b1f5e088748c444057e14aa917953eaf0229ba674604e989060ff77fc5c45fc6
0efc44fddb3e6cfaa7d9c2ac6869affb63af71d384f3120457434a35744b7fd4,1,0,1,14.93602815,1546055426,Ticket,b5faa43f03ba710711de6b262f5c828c6de827e8d37ce06b654920a5cf687a9f
1d451872f929e34a1cc9d8d51c13062bd3d0f5bd7489a63bf66d9ffc52474118,1,0,1,14.93602815,1546055426,Ticket,6198774ccd49acba9e0f375d95f13bb4e4d80227a1cb5dc0deb2ce420390c9d5
2325ecd1050269ccb317e077e6eeacbbb323a5f7ca1f0e79a6d2b06d22cfe9e4,1,0,1,14.93602815,1546055426,Ticket,8a95c221befcf7c3744074f2eca9d1dd7eff6b21c1a270b3ad234c6a9067fc4e
3422394d4aaf90f648a7f246187595e394a6df471eaef74c71d42b0630058786,1,0,1,14.93602815,1546055426,Ticket,c91b58aadcacebb823b3881dc76c573a4b5803dcc82189a23ed93d0f07af94cd
3a9975291a4409fe5a0f3baea8d65b87c99adfac102aded415b122de26543dee,1,0,1,14.93602815,1546055426,Ticket,2374515523a4a5ba4865c391e4005ef14e1df4c5ae673442f1b0ec813ebcb4b3
4389301a43bfacce62bc76f97a927cde72a367efaa5afdfa79a0169e03e6a2ba,1,0,1,14.93602815,1546055426,Ticket,e79b464068dad1a32f1ded6a0af0eb878a567ab4e45f3bd1227c557ae043359a
52d2e43896361f75c63bdfd35677e6bffcbfb75ec549133c1571bcb0407dfa2d,1,0,1,14.93602815,1546055426,Ticket,824070ceaec100021f7bb54f2baa497bde6df92ce7cde5eb1b9409054aaab9f6
5bb29f51f0d6879485404fdf026a2d58adf6acb7b5bb7539034e96d4d8c764b9,1,0,1,14.93602815,1546055426,Ticket,e0f8528cbd502f6ed890b5a3d3fe800444e933d56c76f2a2c08af92d8ae04fab
749eb308fb90133c1e3b5f1d58d44dfd5536f15af50949183945b68043f86b4d,1,0,1,14.93602815,1546055426,Ticket,b6b6ed7d533bd81eb679a8131d778152f0ad024f3ebb6892192e7eac7c5b0fe2
7ffb9c2a35121bbf285e1e5b6fd617e13597fce8a2bc527f156e5da70fae115a,1,0,1,14.93602815,1546055426,Ticket,062682ecc5d91cd3e43aadfcd7baaf31216148d44ae8cec6e813df5df3c199c2
9383b504b957cd47d1e36012ba22dfcab3d332b5b1dd02d39f20992cdaedcbe2,1,0,1,14.93602815,1546055426,Ticket,e52657e17860e7365a91bb8aeb8abe812d2298f1f3c81b99a027aaa42585faab
baf91c5b71802fa2c2ec61672f0dd004fe421fad081c31f78654ac8c3cb88297,1,0,1,14.93602815,1546055426,Ticket,48fa97fc3fc2ac25f7e0031ad2112536a389c952059877bbee54b6bd013fcf1e
c432090d6964392f79583b818894a7ecec3a07e7b507f0e51809f3d720055a3d,1,0,1,14.93602815,1546055426,Ticket,bb47b2bc5e043302fab08f4553d552707a58d834006deb98b1ebad1f5771810b
cdd88dd1a706163847c093de00f4669278fec0150e53516703414184488b4b77,1,0,1,14.93602815,1546055426,Ticket,c3700e67fb9eefb7ea7163029db04a1a860b4e6799e02821d775e5403e929129
d1814fd642fc5569e0ba6a5b9fb084f99b88dd77fa927809b2435e27f4852db1,1,0,1,14.93602815,1546055426,Ticket,9f31e7ba8c5d40ec7d8d940aa14b4a0207b2a65127c0d95ad6a502f49183d173
