tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44ef65f2c6591ba370cf63abe0b008c41ddc092f0c1ff7f20368dca1e14de6bd,-1,0,1,0.00702174,1552854283,Ticket,1047cdc66e2b897ea36f3956cb0ac55772cfb1c3735637f0a06a212f6d7df3d6
44ef65f2c6591ba370cf63abe0b008c41ddc092f0c1ff7f20368dca1e14de6bd,-1,1,1,55.35510427,1552854283,Ticket,1047cdc66e2b897ea36f3956cb0ac55772cfb1c3735637f0a06a212f6d7df3d6
76dae91617c4270b1e4722fd88b02e6395812960370736d74efc8a5eb32ad153,-1,0,1,0.00702174,1552854283,Ticket,1047cdc66e2b897ea36f3956cb0ac55772cfb1c3735637f0a06a212f6d7df3d6
76dae91617c4270b1e4722fd88b02e6395812960370736d74efc8a5eb32ad153,-1,1,1,55.35510427,1552854283,Ticket,1047cdc66e2b897ea36f3956cb0ac55772cfb1c3735637f0a06a212f6d7df3d6
b38a8d3cb81768b09b0f8d9f3764d3e8c23e23f224be73aa7fe3f16156a4e11f,-1,0,1,0.00702174,1552854283,Ticket,1047cdc66e2b897ea36f3956cb0ac55772cfb1c3735637f0a06a212f6d7df3d6
b38a8d3cb81768b09b0f8d9f3764d3e8c23e23f224be73aa7fe3f16156a4e11f,-1,1,1,55.35510427,1552854283,Ticket,1047cdc66e2b897ea36f3956cb0ac55772cfb1c3735637f0a06a212f6d7df3d6
e40c97a5483c5c04beb518001044113664eafae462a84c4d6debb0461885b1c3,-1,0,1,0.00702174,1552854283,Ticket,1047cdc66e2b897ea36f3956cb0ac55772cfb1c3735637f0a06a212f6d7df3d6
e40c97a5483c5c04beb518001044113664eafae462a84c4d6debb0461885b1c3,-1,1,1,55.35510427,1552854283,Ticket,1047cdc66e2b897ea36f3956cb0ac55772cfb1c3735637f0a06a212f6d7df3d6
1047cdc66e2b897ea36f3956cb0ac55772cfb1c3735637f0a06a212f6d7df3d6,1,7,1,55.35510427,1552854037,Regular,e40c97a5483c5c04beb518001044113664eafae462a84c4d6debb0461885b1c3
1047cdc66e2b897ea36f3956cb0ac55772cfb1c3735637f0a06a212f6d7df3d6,1,0,1,0.00702174,1552854037,Regular,76dae91617c4270b1e4722fd88b02e6395812960370736d74efc8a5eb32ad153
1047cdc66e2b897ea36f3956cb0ac55772cfb1c3735637f0a06a212f6d7df3d6,1,1,1,55.35510427,1552854037,Regular,76dae91617c4270b1e4722fd88b02e6395812960370736d74efc8a5eb32ad153
1047cdc66e2b897ea36f3956cb0ac55772cfb1c3735637f0a06a212f6d7df3d6,1,2,1,0.00702174,1552854037,Regular,b38a8d3cb81768b09b0f8d9f3764d3e8c23e23f224be73aa7fe3f16156a4e11f
1047cdc66e2b897ea36f3956cb0ac55772cfb1c3735637f0a06a212f6d7df3d6,1,3,1,55.35510427,1552854037,Regular,b38a8d3cb81768b09b0f8d9f3764d3e8c23e23f224be73aa7fe3f16156a4e11f
1047cdc66e2b897ea36f3956cb0ac55772cfb1c3735637f0a06a212f6d7df3d6,1,4,1,0.00702174,1552854037,Regular,44ef65f2c6591ba370cf63abe0b008c41ddc092f0c1ff7f20368dca1e14de6bd
1047cdc66e2b897ea36f3956cb0ac55772cfb1c3735637f0a06a212f6d7df3d6,1,5,1,55.35510427,1552854037,Regular,44ef65f2c6591ba370cf63abe0b008c41ddc092f0c1ff7f20368dca1e14de6bd
1047cdc66e2b897ea36f3956cb0ac55772cfb1c3735637f0a06a212f6d7df3d6,1,6,1,0.00702174,1552854037,Regular,e40c97a5483c5c04beb518001044113664eafae462a84c4d6debb0461885b1c3
