tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d0e159d9e673b455ef22dc89afce75caa4cead894b80bffe50b9a87ac38e22d,-1,606,1,20.66828664,1591273346,Regular,f0f6cac81256c1b3e743fe3f0a1709778a09b177459b5edf331325a1f471dbf4
8c71ed03a7cd1e5472d8780402aae381ccd2ede399339ea0f653f3797e99418e,-1,3,1,9.55285999,1541083149,Regular,0b16afbf6b85341fc26939f7417eba1a5d26b76de01c5e6c1d2d7534d65a349c
0b16afbf6b85341fc26939f7417eba1a5d26b76de01c5e6c1d2d7534d65a349c,1,2,1,9.55285999,1541080902,Vote,8c71ed03a7cd1e5472d8780402aae381ccd2ede399339ea0f653f3797e99418e
d63c57c98edbf6421c7cde5f500f933f8d2fd6644a418e2985dbe8ad608a5536,-1,3,1,9.56398884,1541077953,Regular,465cac3329fa65be5a09d9bcd48526efaf8118d43246474eab27bd7623898aac
c26bc21d28d2f70a66668c24038115acbb30151d9948938700f5ed8446eaa42f,-1,4,1,9.56398884,1541051814,Regular,5d0c9252580b15a46568932df05b8f4a986ed092b050cf0fbb5857d6ee7d71a6
5d0c9252580b15a46568932df05b8f4a986ed092b050cf0fbb5857d6ee7d71a6,1,2,1,9.56398884,1541029582,Vote,c26bc21d28d2f70a66668c24038115acbb30151d9948938700f5ed8446eaa42f
465cac3329fa65be5a09d9bcd48526efaf8118d43246474eab27bd7623898aac,1,2,1,9.56398884,1541028502,Vote,d63c57c98edbf6421c7cde5f500f933f8d2fd6644a418e2985dbe8ad608a5536
65f7d46bad6308283751fb3157f1f7cac22eadacde9f986e6c3491184cc6ca2d,-1,0,1,9.56398884,1541026306,Regular,2fefc45cb5b5e103efa5a2d0bed60fa325815f26ea54b5abb0bb1622ab356e10
2fefc45cb5b5e103efa5a2d0bed60fa325815f26ea54b5abb0bb1622ab356e10,1,2,1,9.56398884,1541024097,Vote,65f7d46bad6308283751fb3157f1f7cac22eadacde9f986e6c3491184cc6ca2d
6cea2b8f01fd8fc7125bc58b344c014aac7f0f20ab3b0936d31b518ec8c1fde3,-1,3,1,9.56398884,1540954576,Regular,c181c8d5161947ae0baacaa9c28bf2b71b5d448165f81d25da9b395f3dc71988
c181c8d5161947ae0baacaa9c28bf2b71b5d448165f81d25da9b395f3dc71988,1,2,1,9.56398884,1540953292,Vote,6cea2b8f01fd8fc7125bc58b344c014aac7f0f20ab3b0936d31b518ec8c1fde3
f0f6cac81256c1b3e743fe3f0a1709778a09b177459b5edf331325a1f471dbf4,1,20,1,20.66828664,1540934384,Regular,1d0e159d9e673b455ef22dc89afce75caa4cead894b80bffe50b9a87ac38e22d
