tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d331263307e71761145983ca19e292e733404d093058fc6802a2b7afdf8a5f87,-1,1,1,49.15711781,1550375050,Vote,57044397c9fca3905b968613d36eb303790eba2c32564a8f7e340a22d33b62d0
a374892b7ebcb13ad78861e00881f005260de3f5cc0ba0972131973f0078b663,-1,1,1,49.15711781,1550358380,Vote,cfedba880994c559181120dc81aee43d5564cf3a8b54f68272120542293199bb
f6929ebd83e1148a43a7fb72243a66a9e4980cbc3c86e168e4019a4bbaef4fc4,-1,1,1,49.15711781,1550217026,Vote,a44bee50f56c5b332b491c3a5e968e407bba19d3c6ced093a6ddbd3c762b5072
d6d01d0e8df9cf16eb4d6a3747255ab37c35d0eed7b1d2ecb36bb2d255123ee2,-1,0,1,49.15711781,1550197162,Revocation,888e4199902b812451fe04a6a33a30be313c96ff81f87949d4b99a80535c544e
272123a7410dde3d687cc5dc770b0a86596be5c71cbd37a9f0a5f1cb86525394,-1,1,1,49.95850925,1550172515,Regular,58d6e652276322e3735f8aedfc3b0469417941408dedc6df659e41913f596f87
2cea07a83f68111d9f5890f1fc2c5f028c9c9465e6b072646780042ad32afd89,-1,1,1,49.15711781,1550170730,Vote,99a6856caded1d5f6fbc2fc2131f302ec3d7bc021e39b8dbd2cb2752c7ac5cb8
58d6e652276322e3735f8aedfc3b0469417941408dedc6df659e41913f596f87,1,2,1,49.95850925,1550170675,Vote,272123a7410dde3d687cc5dc770b0a86596be5c71cbd37a9f0a5f1cb86525394
57044397c9fca3905b968613d36eb303790eba2c32564a8f7e340a22d33b62d0,1,0,1,49.15711781,1550161551,Ticket,d331263307e71761145983ca19e292e733404d093058fc6802a2b7afdf8a5f87
888e4199902b812451fe04a6a33a30be313c96ff81f87949d4b99a80535c544e,1,0,1,49.15711781,1550161551,Ticket,d6d01d0e8df9cf16eb4d6a3747255ab37c35d0eed7b1d2ecb36bb2d255123ee2
99a6856caded1d5f6fbc2fc2131f302ec3d7bc021e39b8dbd2cb2752c7ac5cb8,1,0,1,49.15711781,1550161551,Ticket,2cea07a83f68111d9f5890f1fc2c5f028c9c9465e6b072646780042ad32afd89
a44bee50f56c5b332b491c3a5e968e407bba19d3c6ced093a6ddbd3c762b5072,1,0,1,49.15711781,1550161551,Ticket,f6929ebd83e1148a43a7fb72243a66a9e4980cbc3c86e168e4019a4bbaef4fc4
cfedba880994c559181120dc81aee43d5564cf3a8b54f68272120542293199bb,1,0,1,49.15711781,1550161551,Ticket,a374892b7ebcb13ad78861e00881f005260de3f5cc0ba0972131973f0078b663
