tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
342dcb63a9d3ff59c051fadc3b9e69012694f7fb8aad5fc30d68465c3dc47cad,-1,1,1,28.18362268,1552760197,Regular,2416a73ac7dc2f3f4ed08c11e406d4406616b57b1589868ce10d3f8b05240eba
2416a73ac7dc2f3f4ed08c11e406d4406616b57b1589868ce10d3f8b05240eba,1,2,1,28.18362268,1552757565,Vote,342dcb63a9d3ff59c051fadc3b9e69012694f7fb8aad5fc30d68465c3dc47cad
da32a234f9950bea8f703024c7646d1262a11316df4404dba598801183b245e3,-1,1,1,28.18362268,1552654731,Regular,2af67754dee1b0e25c0b0b8d73b6a77d033c4f83b1c52c03904862f1548fc47e
2af67754dee1b0e25c0b0b8d73b6a77d033c4f83b1c52c03904862f1548fc47e,1,2,1,28.18362268,1552653233,Vote,da32a234f9950bea8f703024c7646d1262a11316df4404dba598801183b245e3
fd2be58ae68184852eae559030e089f9d9fd53dafd10829407c8f00be3f809fe,-1,0,1,28.19080575,1552616629,Regular,0cf62b4a10505047a6b3932816be260cc7804a7e52d9f86b94e94bfbe6a80f46
0cf62b4a10505047a6b3932816be260cc7804a7e52d9f86b94e94bfbe6a80f46,1,2,1,28.19080575,1552614523,Vote,fd2be58ae68184852eae559030e089f9d9fd53dafd10829407c8f00be3f809fe
6e3c3473e8e754b5432ff0ac2639f874665607cd4e0097e1a0dfa21ad3862c80,-1,1,1,27.46531653,1552578534,Vote,57341fade0d0d80202a37d26f97a31d062a3a5daf89c949d8f9dc42a9f3e576b
994caa8f2fb407409c315a482513d4336a8407e59b2fed642fa8f5618562e61b,-1,8,1,28.19080575,1552560616,Regular,22d9b14ab1dcd8229ca18cacd2a679bbd2564e1a4ee898d4fd2a547e641bd7bc
22d9b14ab1dcd8229ca18cacd2a679bbd2564e1a4ee898d4fd2a547e641bd7bc,1,2,1,28.19080575,1552558611,Vote,994caa8f2fb407409c315a482513d4336a8407e59b2fed642fa8f5618562e61b
6fdea17e567bf12b1114c1845fd816dcccc213b472afc00ccde0a592f3b15585,-1,1,1,27.46531653,1552480570,Vote,f2be0731cf8b25c4bc0ef47067a89e7fc584a2d56ef4e46e77fc0155ba68913e
69afbdc7e55605e0cac1c6af0e20c6cf51ddf44dd92c5b80366c7f08d02e603c,-1,1,1,27.46531653,1552469491,Vote,0e25d65a2453b27aca05543471f3f92e9395a22ea8a32cdd199376afc0a6139d
0e25d65a2453b27aca05543471f3f92e9395a22ea8a32cdd199376afc0a6139d,1,0,1,27.46531653,1552406437,Ticket,69afbdc7e55605e0cac1c6af0e20c6cf51ddf44dd92c5b80366c7f08d02e603c
57341fade0d0d80202a37d26f97a31d062a3a5daf89c949d8f9dc42a9f3e576b,1,0,1,27.46531653,1552406437,Ticket,6e3c3473e8e754b5432ff0ac2639f874665607cd4e0097e1a0dfa21ad3862c80
f2be0731cf8b25c4bc0ef47067a89e7fc584a2d56ef4e46e77fc0155ba68913e,1,0,1,27.46531653,1552406437,Ticket,6fdea17e567bf12b1114c1845fd816dcccc213b472afc00ccde0a592f3b15585
