tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1621,1,34.54195811,1546628408,Regular,2e7b8a611d6538d986ea11fafee020a2cb22ac69aa94db6dee221cdbaeea84fe
fa9bc51028d29951861e5025bce17c018c0b7d2d772b6b0668b02551f2571e41,-1,23,1,34.53208182,1545090286,Regular,b558d764858787280fae8adf53ffe0a4938f7eeae7f9de06488ac2a020a223f8
7efe28506891ad67d9475216004f5fbf5bac4ef6ef3e9a750a7afc260524f6d9,-1,1,1,33.54445346,1544704582,Vote,83e9b48e7494af942212bfcf580d16ad0a6a59c1736148a9a7119969792906bf
2d49ea6a69c0dfef20ef7ce204269ff8b405e9313a54414ba637fd2ffd6412e9,-1,1,1,33.54445346,1544703495,Vote,d8553212b3550aa109d2ac4be1440aa05ace89f55d494f90b8c8578b8f749680
8ee1954a57c2024ad945f041c2bc4657bc70915141031f2ed6126f346ab77a82,-1,1,1,33.54445346,1544635802,Vote,4a30a43a6bbf858f6c5fee113df6493a6ee94a93e0b667f0308e9a374965bb51
c568dc0d6988335c8b3fb73c42cb1b4afea3be838ebbf834ae609d587fe2ea44,-1,181,1,34.55193315,1544435636,Regular,9bcafe447af886f279a735fc429f9252f5f10456a93d927b3c8c5479df8916ea
8cadbdbb6ead646f4e5bb1dbb4193a04850fb6985c7d8ce4552276cb6e63dcda,-1,140,1,34.54195811,1544428693,Regular,cc9010db436ea7298b223fd5e745bcedd69f5148dbbea52b997ab50ce4d539e9
b558d764858787280fae8adf53ffe0a4938f7eeae7f9de06488ac2a020a223f8,1,2,1,34.53208182,1544261945,Vote,fa9bc51028d29951861e5025bce17c018c0b7d2d772b6b0668b02551f2571e41
3a0075648b1226d0e1c398b7d786f36060994fab2dea8b787863e9ff22ba469f,-1,2,1,34.54195811,1544199340,Regular,1a92e2e18d4625b240e6231df15a4e007fcd867725e8facf2fd8276290d772b7
1a92e2e18d4625b240e6231df15a4e007fcd867725e8facf2fd8276290d772b7,1,2,1,34.54195811,1544198895,Vote,3a0075648b1226d0e1c398b7d786f36060994fab2dea8b787863e9ff22ba469f
cc9010db436ea7298b223fd5e745bcedd69f5148dbbea52b997ab50ce4d539e9,1,2,1,34.54195811,1544194082,Vote,8cadbdbb6ead646f4e5bb1dbb4193a04850fb6985c7d8ce4552276cb6e63dcda
038c51691ef515b24594170c1f26e25773455f0f7e0345492ab168fd441edbfb,-1,6,1,34.54195811,1544184410,Regular,08ed376752420e80a748560edfbaeeba5c102adbc28e53b41212ea66caf8985b
08ed376752420e80a748560edfbaeeba5c102adbc28e53b41212ea66caf8985b,1,2,1,34.54195811,1544183984,Vote,038c51691ef515b24594170c1f26e25773455f0f7e0345492ab168fd441edbfb
1bad01f0d05696d973ff04320b19fd7598133043c66a7fd4a7ec4193e43f92f0,-1,1,1,33.54445346,1544176770,Vote,b7af334f8bd196dfb60d2d2eaa5215e4428e4e9700a5a806c4dd516b6155537b
2e8e50c671ed395b219e74b6687cd995bb42d77554607818e882f2f8dda36c33,-1,11,1,34.54195811,1544173535,Regular,67f66c1c01915cbf3b976df7c32a41b2e6770b0a544caf8e3d1a5e08f2304284
67f66c1c01915cbf3b976df7c32a41b2e6770b0a544caf8e3d1a5e08f2304284,1,2,1,34.54195811,1544172868,Vote,2e8e50c671ed395b219e74b6687cd995bb42d77554607818e882f2f8dda36c33
9a37242603571cc7158b9d7c9066ec81fcd9bc2910f2f8226bd4e553d568c674,-1,13,1,34.54195811,1544171543,Regular,d0127d10ef8e4712df076bab2e8c278ad5c0c25f934f5555246cf55791cc9689
ea07e449eb29889fd057a495b75451fe47d14d6b0605a8cc26995b5071ccf89f,-1,1,1,33.54445346,1544164124,Vote,a27e5ee9248047b255f78ba13d7e3b638bea9c40bcf5aea3ab84faebda6067f1
d0127d10ef8e4712df076bab2e8c278ad5c0c25f934f5555246cf55791cc9689,1,2,1,34.54195811,1544161211,Vote,9a37242603571cc7158b9d7c9066ec81fcd9bc2910f2f8226bd4e553d568c674
2e7b8a611d6538d986ea11fafee020a2cb22ac69aa94db6dee221cdbaeea84fe,1,2,1,34.54195811,1544101906,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
abfd36c07eb1402fc341724b75c3958f299559dedaefb1274190342d3456f522,-1,15,1,34.54195811,1544097369,Regular,e9e973d75d331220587fb9a7c23a9678ed5464127dcb3adfbbb5f4f429d4d0c9
e9e973d75d331220587fb9a7c23a9678ed5464127dcb3adfbbb5f4f429d4d0c9,1,2,1,34.54195811,1544095828,Vote,abfd36c07eb1402fc341724b75c3958f299559dedaefb1274190342d3456f522
97f7e3d0af2f04c21701ac32abc576978f06e1d62e7df44a244f4bc18ad1d16c,-1,21,1,34.54195811,1544091054,Regular,c4104944a5fc636cd7565a305518929e9da297fa587a97e9e8fe6a89ad178ddd
c4104944a5fc636cd7565a305518929e9da297fa587a97e9e8fe6a89ad178ddd,1,2,1,34.54195811,1544089451,Vote,97f7e3d0af2f04c21701ac32abc576978f06e1d62e7df44a244f4bc18ad1d16c
eaac34bc1824a24d9f1257ec25aa676fabd3fbb62ae27b39843f27919eb04b62,-1,13,1,34.54195811,1544088154,Regular,ec175357c9fdc2f7fbc2adbca34c05e877489e1ab935b2848b625cbf393cdcb8
ec175357c9fdc2f7fbc2adbca34c05e877489e1ab935b2848b625cbf393cdcb8,1,2,1,34.54195811,1544086452,Vote,eaac34bc1824a24d9f1257ec25aa676fabd3fbb62ae27b39843f27919eb04b62
2cb7d16264c3c650e12e8a6b94cfc0b839424e609bccc43273291e140b8821fd,-1,1,1,33.54445346,1544080989,Vote,62113e516583a21a9755993cb68bb879303e8dd57c5d73edac61b5d852d3c48b
c14c01e5b9e8e779702e3cd0c2fc44f1080f5254df69efa91911cfae41b7cb10,-1,1,1,33.54445346,1544072098,Vote,4067ca54200c71f2544485f1ae1173c77215a2d3bb9620c25ebf92015e838969
598f66785a56d20a7418b849692e5e160b9de3b5acdec6065e61285cb2464deb,-1,1,1,33.54445346,1544068462,Vote,99cd4f1a1042f450c32be019cf4bbfff1b4c7c24b2fb7f5e34a963f52c0fd308
fd212b538b278ebbba8a6b32001fba049fdea8c6d9309f32aaa0be9566c28811,-1,9,1,34.54195811,1544059395,Regular,049ab01f27d665ea765580b9b041065a6daee8a57668868eb94338533aa07548
049ab01f27d665ea765580b9b041065a6daee8a57668868eb94338533aa07548,1,2,1,34.54195811,1544055775,Vote,fd212b538b278ebbba8a6b32001fba049fdea8c6d9309f32aaa0be9566c28811
189d3821682060875ef2f4760900a47a9da570c3b396c36fe8606b0db2891044,-1,1,1,33.54445346,1544055583,Vote,892bc93eb0c115cb6fd5b56a77b0f0bbf84941aaab9b0feb9ced0a65f5cec6a9
92d2e1421dda63d55de06a469d2e8d7f5fb8e33ac07e3ae2560839bd24bdde22,-1,1,1,33.54445346,1544054104,Vote,6d70a4398dd5b620274d393d60d539dc9d34cfb5174a9e0dfa9f3508739315b3
bfeecd010d7c5cf5fe14facbec44faa27019a0258b55096b1434fd13d3051801,-1,1,1,33.54445346,1544053782,Vote,1216010b0309bd93c77edcd87c17a8e703b00b5caa9a6556da40fb76ff1ca709
b170bdd26c15f9c9e87a9ae54152b0149bd3eb5f5836f0f5b94438db0f1858fd,-1,1,1,33.54445346,1544048571,Vote,ae673d60edb5c07aaaf6fdd01d6046bb54aba470ba1e2fdb14e07b717125e8cc
a76b90dc44f88be24f6305c086c7d5cbebade1d6163a0a6b10eab544743fb5b4,-1,18,1,34.55193315,1544033526,Regular,38c78da8b185d076a84837962728ea9854f52bffcbf7942f59373c1f90b87bcb
38c78da8b185d076a84837962728ea9854f52bffcbf7942f59373c1f90b87bcb,1,2,1,34.55193315,1544031062,Vote,a76b90dc44f88be24f6305c086c7d5cbebade1d6163a0a6b10eab544743fb5b4
615e596bae1c31a2d50e33bebd6c0b530061e8fa96ba06bc2236e553b57bedbd,-1,9,1,34.55193315,1544021739,Regular,cebfff75b06e164deb11367ccf829fb08fdb548b79c3c60da0d985cdab84125a
cebfff75b06e164deb11367ccf829fb08fdb548b79c3c60da0d985cdab84125a,1,2,1,34.55193315,1544019850,Vote,615e596bae1c31a2d50e33bebd6c0b530061e8fa96ba06bc2236e553b57bedbd
fbe49cf8ed92c421931210177ac63a80ecd35a089820174f58e33d53231cb078,-1,1,1,33.54445346,1544019850,Vote,61cd10c95d7e692b6c75bb8cc2c1c71146bc18ec0ac51cc48555ecabdae28832
3e9d4a5200baca75c5a25157b572e23c2d943af8e57a370675bc2d0b6c492647,-1,1,1,33.54445346,1544019222,Vote,61d0abaf6e86a17e1a8debda1c446b41feb134f326fbf12d3d7e49f0eea13505
9bcafe447af886f279a735fc429f9252f5f10456a93d927b3c8c5479df8916ea,1,2,1,34.55193315,1544018296,Vote,c568dc0d6988335c8b3fb73c42cb1b4afea3be838ebbf834ae609d587fe2ea44
d0557525f621a06ba59518774ea5af1922c8dfdbae87dcbcce3da85337d1d4b7,-1,14,1,34.55193315,1544007665,Regular,9339cf02cedc4ddd6c3eb10c8411a4da87c57d3a7ebc17d5d6c32062980a4988
