tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
593e10d656c4415bd06f4ed2431b7c097ade8fbf7ce8712b69cc2101ab51f303,-1,1,1,27.02976262,1568949538,Regular,8f8daceab9c8bc2575e17d8eabb3724988fc6cbc996bf03fce9e4c7255d73e4b
8f8daceab9c8bc2575e17d8eabb3724988fc6cbc996bf03fce9e4c7255d73e4b,1,2,1,27.02976262,1568948663,Vote,593e10d656c4415bd06f4ed2431b7c097ade8fbf7ce8712b69cc2101ab51f303
29e1d2806ac996e71dfd1a540435ebbbaf2447e9aa6e425890460402da5fb75d,-1,0,1,26.62242034,1568909566,Ticket,82bc3f7630c53385b9f79f0a3e77e80890fe72fdcd29271749b2bddc5c730153
a60583b89b2ced971b198678212559a12d4fa847ffaa2a145ea860e2f0dc4fc0,-1,0,1,26.62242034,1568909566,Ticket,82bc3f7630c53385b9f79f0a3e77e80890fe72fdcd29271749b2bddc5c730153
c5f27f99d14367c47764f35558c4e35d5e8260f195fcc6bbbbf3972cdffd848b,-1,0,1,26.62242034,1568909566,Ticket,82bc3f7630c53385b9f79f0a3e77e80890fe72fdcd29271749b2bddc5c730153
d03b67507e81c44d835a960992cda89564e9ee43dc11ceceb2bc6f44348e1a7a,-1,0,1,26.62242034,1568909566,Ticket,82bc3f7630c53385b9f79f0a3e77e80890fe72fdcd29271749b2bddc5c730153
82bc3f7630c53385b9f79f0a3e77e80890fe72fdcd29271749b2bddc5c730153,1,2,1,26.62242034,1568909536,Regular,a60583b89b2ced971b198678212559a12d4fa847ffaa2a145ea860e2f0dc4fc0
82bc3f7630c53385b9f79f0a3e77e80890fe72fdcd29271749b2bddc5c730153,1,0,1,26.62242034,1568909536,Regular,29e1d2806ac996e71dfd1a540435ebbbaf2447e9aa6e425890460402da5fb75d
82bc3f7630c53385b9f79f0a3e77e80890fe72fdcd29271749b2bddc5c730153,1,1,1,26.62242034,1568909536,Regular,c5f27f99d14367c47764f35558c4e35d5e8260f195fcc6bbbbf3972cdffd848b
82bc3f7630c53385b9f79f0a3e77e80890fe72fdcd29271749b2bddc5c730153,1,3,1,26.62242034,1568909536,Regular,d03b67507e81c44d835a960992cda89564e9ee43dc11ceceb2bc6f44348e1a7a
