tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0142ecf213c264a5465aefae99bc8f6e3e5f70e1f5cb3015c14388864a19e3f1,-1,52,1,72.39854546,1618003449,Regular,f652d53428abf9f509d6b71d7375cbdebcbbb0b9ee62c725e184e652e33cff3c
02eb23e961efc3c33b5a3f2dc53ac0eda79ce299cdb9dae4faab403a6853d8f6,-1,20,1,72.39854546,1618003060,Regular,f652d53428abf9f509d6b71d7375cbdebcbbb0b9ee62c725e184e652e33cff3c
2f96230abc18041f50e5f3f7262948631dae3f884afef51bd2d974e6b8d899f4,-1,28,1,72.39854546,1618003060,Regular,f652d53428abf9f509d6b71d7375cbdebcbbb0b9ee62c725e184e652e33cff3c
63860ceee3f7c2745bc59b4004883fd610c1625f496600c8c09de71696f9327b,-1,90,1,72.39854546,1618003060,Regular,f652d53428abf9f509d6b71d7375cbdebcbbb0b9ee62c725e184e652e33cff3c
63860ceee3f7c2745bc59b4004883fd610c1625f496600c8c09de71696f9327b,-1,34,1,72.39854546,1618003060,Regular,f652d53428abf9f509d6b71d7375cbdebcbbb0b9ee62c725e184e652e33cff3c
634d60b8e1709a8269ccf7f203120216d16c6686ecf1e3b527931934535add55,-1,48,1,72.39854546,1618000644,Regular,f652d53428abf9f509d6b71d7375cbdebcbbb0b9ee62c725e184e652e33cff3c
634d60b8e1709a8269ccf7f203120216d16c6686ecf1e3b527931934535add55,-1,20,1,72.39854546,1618000644,Regular,f652d53428abf9f509d6b71d7375cbdebcbbb0b9ee62c725e184e652e33cff3c
634d60b8e1709a8269ccf7f203120216d16c6686ecf1e3b527931934535add55,-1,39,1,72.39854546,1618000644,Regular,f652d53428abf9f509d6b71d7375cbdebcbbb0b9ee62c725e184e652e33cff3c
634d60b8e1709a8269ccf7f203120216d16c6686ecf1e3b527931934535add55,-1,47,1,72.39854546,1618000644,Regular,f652d53428abf9f509d6b71d7375cbdebcbbb0b9ee62c725e184e652e33cff3c
bc744c4c5b3aed7870b61080465c935507ace6e5c9a5f7274f3385d844be0f56,-1,11,1,72.39854546,1618000424,Regular,f652d53428abf9f509d6b71d7375cbdebcbbb0b9ee62c725e184e652e33cff3c
e86f8b68edc9f2bff84a48b11c49ad0eddee02f14874c7a12dde74a128fa37d8,-1,61,1,72.39854546,1618000178,Regular,f652d53428abf9f509d6b71d7375cbdebcbbb0b9ee62c725e184e652e33cff3c
695733415f148d46593f25f3f5d7c56247bff5b858596c604dbc2df3b841b0ec,-1,3,1,72.39854546,1617999344,Regular,f652d53428abf9f509d6b71d7375cbdebcbbb0b9ee62c725e184e652e33cff3c
05a18d27d9d70bc43b0fa887d2c4f36a3e8d0205d84a151bf966a3234889ac15,-1,0,1,72.39854546,1617998450,Ticket,f652d53428abf9f509d6b71d7375cbdebcbbb0b9ee62c725e184e652e33cff3c
19139c0552bf1a1943f968eaadf7eb5003a39aa290fbd9e4d91203252b616132,-1,0,1,72.39854546,1617998450,Ticket,f652d53428abf9f509d6b71d7375cbdebcbbb0b9ee62c725e184e652e33cff3c
d7bb5a27d0a252785d470df46cb73cd32bb730ff3f8ed1d9f4a7f878b94190da,-1,0,1,72.39854546,1617998450,Ticket,f652d53428abf9f509d6b71d7375cbdebcbbb0b9ee62c725e184e652e33cff3c
