tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65f510b7416246c8bff0862736a8effe65cfe30423635a0f27853d7fffc0da14,-1,1,1,32.30956968,1570124967,Vote,ded94a0b102ac3272c601e4f296f54f1e87bdb6d6b7f5a12c89c91dc00e4f7e5
10fb95fc848166780778fcd7b9715cca37bf4338fc259a607cb42770bf9125d8,-1,10,1,32.70104624,1570074677,Regular,b23b5350b32ec48e4aae8450f7aae91fb998a3586604453d817feb3548279ac0
b23b5350b32ec48e4aae8450f7aae91fb998a3586604453d817feb3548279ac0,1,2,1,32.70104624,1570073133,Vote,10fb95fc848166780778fcd7b9715cca37bf4338fc259a607cb42770bf9125d8
ef595e83017eaf9b89722c7d646b1a254d66b2016118133e70c673daa191a2b8,-1,1,1,32.30956968,1570028779,Vote,281abb5bb350244fa3056ef49d6241a1e2d24af81a8df70ea64f7d5685707e4c
0ef70507a7eb67b19d3544451d56f3a90ebfd9aee2f7203457c19ccd9b785f59,-1,1,1,32.30956968,1570003790,Vote,71c87dc60f99968fcf479bb84adaca0e0ae2f5f111da121412e7adf81fe6e5ee
9fbae785f4342ae0fd7eb8026af18fb6fe8742c8067f08f68e5652a3e8402045,-1,1,1,32.30956968,1569991744,Vote,7c19c199bd7517ade275471ee0dd56dfb28fc77ceb56f45b383d6537849e7b19
7c19c199bd7517ade275471ee0dd56dfb28fc77ceb56f45b383d6537849e7b19,1,0,1,32.30956968,1569903426,Ticket,9fbae785f4342ae0fd7eb8026af18fb6fe8742c8067f08f68e5652a3e8402045
281abb5bb350244fa3056ef49d6241a1e2d24af81a8df70ea64f7d5685707e4c,1,0,1,32.30956968,1569901969,Ticket,ef595e83017eaf9b89722c7d646b1a254d66b2016118133e70c673daa191a2b8
71c87dc60f99968fcf479bb84adaca0e0ae2f5f111da121412e7adf81fe6e5ee,1,0,1,32.30956968,1569901969,Ticket,0ef70507a7eb67b19d3544451d56f3a90ebfd9aee2f7203457c19ccd9b785f59
ded94a0b102ac3272c601e4f296f54f1e87bdb6d6b7f5a12c89c91dc00e4f7e5,1,0,1,32.30956968,1569901969,Ticket,65f510b7416246c8bff0862736a8effe65cfe30423635a0f27853d7fffc0da14
