tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,262,1,30.64715169,1545079884,Regular,169a680124ae955ecbe3b78786fe2d0ed14cf74804c6afa7fc455e3c1f802824
169a680124ae955ecbe3b78786fe2d0ed14cf74804c6afa7fc455e3c1f802824,1,2,1,30.64715169,1544900139,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
ee1b9e70616b57c6968f2c21bfb0dfbfd0d987a262fc4e3d5aa4245f4ca0cc91,-1,14,1,30.65683337,1544885213,Regular,8dcf9c0f9cb9e809f848df33046c731654997c215fd76ce2e97dfbe4403d57d0
8dcf9c0f9cb9e809f848df33046c731654997c215fd76ce2e97dfbe4403d57d0,1,2,1,30.65683337,1544884809,Vote,ee1b9e70616b57c6968f2c21bfb0dfbfd0d987a262fc4e3d5aa4245f4ca0cc91
8e25187196786fc9a189ac9a37de84be46c6cc56f0688b2335a662af640e0da7,-1,2,1,30.65683337,1544800448,Regular,6ef618276c12641a787f4840d282dedaa236f07030829722c2b5a516e1ec5e3b
6ef618276c12641a787f4840d282dedaa236f07030829722c2b5a516e1ec5e3b,1,2,1,30.65683337,1544799874,Vote,8e25187196786fc9a189ac9a37de84be46c6cc56f0688b2335a662af640e0da7
6796ee9de913bdb5ce3aa16e89a033796e2d24d0c4538bd3bf27a8162a7366cc,-1,3,1,30.65683337,1544797826,Regular,8feeeb699568502c75634561e71073a468d4f0c56c05619ea93d36ff4a99c12d
8feeeb699568502c75634561e71073a468d4f0c56c05619ea93d36ff4a99c12d,1,2,1,30.65683337,1544797281,Vote,6796ee9de913bdb5ce3aa16e89a033796e2d24d0c4538bd3bf27a8162a7366cc
13289be641c71c92e85472c5baa481b66a3741b02cca90d4c6c1b4727edbd4b0,-1,0,1,29.67901331,1544796334,Ticket,09a4d3bb7bcb979752e1d9a5bf14e8bace3189521d615c8a19930c4765a2a579
4c48990b1aa1b00fc9f9cec185bfd7822cedb52af71d84769712a01d6bde28b1,-1,0,1,29.67901331,1544796334,Ticket,09a4d3bb7bcb979752e1d9a5bf14e8bace3189521d615c8a19930c4765a2a579
5e1f4456bef7a32f49136b59be7c810b11c328a88298d4e54adf6456d179c9cb,-1,0,1,29.67901331,1544796334,Ticket,09a4d3bb7bcb979752e1d9a5bf14e8bace3189521d615c8a19930c4765a2a579
6df9eb872efb35391031e233cd3685dbc5364b438aac1456624a7ec875da10b8,-1,0,1,29.67901331,1544796334,Ticket,09a4d3bb7bcb979752e1d9a5bf14e8bace3189521d615c8a19930c4765a2a579
dc5dfd986748b39b5c9f1a14c3ac536d10948cffffc14749b79b8871ed0113e5,-1,0,1,29.67901331,1544796334,Ticket,09a4d3bb7bcb979752e1d9a5bf14e8bace3189521d615c8a19930c4765a2a579
e87929e44cbf099ceb78e6ce069c29f0f3d78b488d661a9b9c0c67f0ede296a8,-1,0,1,29.67901331,1544796334,Ticket,09a4d3bb7bcb979752e1d9a5bf14e8bace3189521d615c8a19930c4765a2a579
3799c340758f733e289a8da4c0e7a052e370b426c430a1099d59b9ab4564ad06,-1,0,1,29.67901331,1544796313,Ticket,09a4d3bb7bcb979752e1d9a5bf14e8bace3189521d615c8a19930c4765a2a579
4c0d01f63c8004740ee22982bbfe104e550634a989bf10e79ba001734cc68b5e,-1,0,1,29.67901331,1544796313,Ticket,09a4d3bb7bcb979752e1d9a5bf14e8bace3189521d615c8a19930c4765a2a579
515fa8121026678511123bee05ec1ccca71d92c060756a8c8def54c72d9de338,-1,0,1,29.67901331,1544796313,Ticket,09a4d3bb7bcb979752e1d9a5bf14e8bace3189521d615c8a19930c4765a2a579
59d2efb74a389accd0d1efdca0ab429e3674c5d24b454595b489e05e7672dd0a,-1,0,1,29.67901331,1544796313,Ticket,09a4d3bb7bcb979752e1d9a5bf14e8bace3189521d615c8a19930c4765a2a579
5eaee3b951444641b8f2e1f31986079531b1afb00fa0ac9fb1b402e80e587532,-1,0,1,29.67901331,1544796313,Ticket,09a4d3bb7bcb979752e1d9a5bf14e8bace3189521d615c8a19930c4765a2a579
65608fdd38856d61e1d849b0aa9fcca9178325793a79b50d14a7280dae85bb24,-1,0,1,29.67901331,1544796313,Ticket,09a4d3bb7bcb979752e1d9a5bf14e8bace3189521d615c8a19930c4765a2a579
8e93a08ede79f376ea45875badd31a4ed700a58a48438055ac7e3872b6fc5ba1,-1,0,1,29.67901331,1544796313,Ticket,09a4d3bb7bcb979752e1d9a5bf14e8bace3189521d615c8a19930c4765a2a579
90e032744a4e92bd183f9c29012cfe010c3638fa9329513f0c92041f588b865a,-1,0,1,29.67901331,1544796313,Ticket,09a4d3bb7bcb979752e1d9a5bf14e8bace3189521d615c8a19930c4765a2a579
aceb2681a66f6c27fdabfd95dc519d5635f2be96d00b0957c6bee0d0a78f1220,-1,0,1,29.67901331,1544796313,Ticket,09a4d3bb7bcb979752e1d9a5bf14e8bace3189521d615c8a19930c4765a2a579
b4d65955e933d2f8a1084c9fb0b17252145c1abcba488469cecd099c672a0e54,-1,0,1,29.67901331,1544796313,Ticket,09a4d3bb7bcb979752e1d9a5bf14e8bace3189521d615c8a19930c4765a2a579
b7bd04f6de28b06adf93e54fd2e03bd2fc7fe4db264ecb211c817b9f316f42ac,-1,0,1,29.67901331,1544796313,Ticket,09a4d3bb7bcb979752e1d9a5bf14e8bace3189521d615c8a19930c4765a2a579
cf4b955ce1d61d8cc034b00d3096d60c75184d54539abe54d412dcd8ba03df12,-1,0,1,29.67901331,1544796313,Ticket,09a4d3bb7bcb979752e1d9a5bf14e8bace3189521d615c8a19930c4765a2a579
dbdd2c7beb80981d4f07a71c69cddaf9039488e18f75c90d6cb6699974dff887,-1,0,1,29.67901331,1544796313,Ticket,09a4d3bb7bcb979752e1d9a5bf14e8bace3189521d615c8a19930c4765a2a579
e4ced7a25c9000586273b7f437a979ee720ff446ddb4105e17357931b22ac628,-1,0,1,29.67901331,1544796313,Ticket,09a4d3bb7bcb979752e1d9a5bf14e8bace3189521d615c8a19930c4765a2a579
09a4d3bb7bcb979752e1d9a5bf14e8bace3189521d615c8a19930c4765a2a579,1,2,1,29.67901331,1544796292,Regular,4c48990b1aa1b00fc9f9cec185bfd7822cedb52af71d84769712a01d6bde28b1
09a4d3bb7bcb979752e1d9a5bf14e8bace3189521d615c8a19930c4765a2a579,1,3,1,29.67901331,1544796292,Regular,b7bd04f6de28b06adf93e54fd2e03bd2fc7fe4db264ecb211c817b9f316f42ac
09a4d3bb7bcb979752e1d9a5bf14e8bace3189521d615c8a19930c4765a2a579,1,4,1,29.67901331,1544796292,Regular,3799c340758f733e289a8da4c0e7a052e370b426c430a1099d59b9ab4564ad06
09a4d3bb7bcb979752e1d9a5bf14e8bace3189521d615c8a19930c4765a2a579,1,5,1,29.67901331,1544796292,Regular,515fa8121026678511123bee05ec1ccca71d92c060756a8c8def54c72d9de338
09a4d3bb7bcb979752e1d9a5bf14e8bace3189521d615c8a19930c4765a2a579,1,14,1,29.67901331,1544796292,Regular,aceb2681a66f6c27fdabfd95dc519d5635f2be96d00b0957c6bee0d0a78f1220
09a4d3bb7bcb979752e1d9a5bf14e8bace3189521d615c8a19930c4765a2a579,1,11,1,29.67901331,1544796292,Regular,65608fdd38856d61e1d849b0aa9fcca9178325793a79b50d14a7280dae85bb24
09a4d3bb7bcb979752e1d9a5bf14e8bace3189521d615c8a19930c4765a2a579,1,0,1,29.67901331,1544796292,Regular,8e93a08ede79f376ea45875badd31a4ed700a58a48438055ac7e3872b6fc5ba1
09a4d3bb7bcb979752e1d9a5bf14e8bace3189521d615c8a19930c4765a2a579,1,7,1,29.67901331,1544796292,Regular,cf4b955ce1d61d8cc034b00d3096d60c75184d54539abe54d412dcd8ba03df12
09a4d3bb7bcb979752e1d9a5bf14e8bace3189521d615c8a19930c4765a2a579,1,15,1,29.67901331,1544796292,Regular,59d2efb74a389accd0d1efdca0ab429e3674c5d24b454595b489e05e7672dd0a
