tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
710cc0e324d161b1fe0b9a758afc0b1cd1f5f0d37d6e34b9b7c495767e6ca339,-1,533,1,55.8255447,1551199412,Regular,fb85788c80d2e478352c4c8dab506c112a90bd98f608c303c030708efba64478
fb85788c80d2e478352c4c8dab506c112a90bd98f608c303c030708efba64478,1,2,1,55.8255447,1551161133,Vote,710cc0e324d161b1fe0b9a758afc0b1cd1f5f0d37d6e34b9b7c495767e6ca339
45987ad6e1b323f1ec95d8f7032def80acdd1f5f69294e7691d0cf0b9e159037,-1,0,1,55.05545308,1551106393,Ticket,04098e841836cf4e41fb581fa3f99dbaded5614149ce00dc752a4dfcc6840dc2
6598e478263e0b8378385c3810c7d1156c15399a2621e71b38118bab7adf0f97,-1,0,1,55.05545308,1551106393,Ticket,04098e841836cf4e41fb581fa3f99dbaded5614149ce00dc752a4dfcc6840dc2
6a3158332aebbfad040644f9218c476dd6ee8ae20866203d682a8c0c71bb4c7f,-1,0,1,55.05545308,1551106393,Ticket,04098e841836cf4e41fb581fa3f99dbaded5614149ce00dc752a4dfcc6840dc2
f74010ea24756a0d19e6112d2f857844faa07a05928c5cee8fe86e411ba502af,-1,0,1,55.05545308,1551106393,Ticket,04098e841836cf4e41fb581fa3f99dbaded5614149ce00dc752a4dfcc6840dc2
04098e841836cf4e41fb581fa3f99dbaded5614149ce00dc752a4dfcc6840dc2,1,3,1,55.05545308,1551106194,Regular,6a3158332aebbfad040644f9218c476dd6ee8ae20866203d682a8c0c71bb4c7f
04098e841836cf4e41fb581fa3f99dbaded5614149ce00dc752a4dfcc6840dc2,1,0,1,55.05545308,1551106194,Regular,45987ad6e1b323f1ec95d8f7032def80acdd1f5f69294e7691d0cf0b9e159037
04098e841836cf4e41fb581fa3f99dbaded5614149ce00dc752a4dfcc6840dc2,1,1,1,55.05545308,1551106194,Regular,6598e478263e0b8378385c3810c7d1156c15399a2621e71b38118bab7adf0f97
04098e841836cf4e41fb581fa3f99dbaded5614149ce00dc752a4dfcc6840dc2,1,2,1,55.05545308,1551106194,Regular,f74010ea24756a0d19e6112d2f857844faa07a05928c5cee8fe86e411ba502af
