tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c14364c096224c960c7ec023f10942a7332a12c0f4099e22c40228564a2b9c0,-1,11,1,1.04285914,1604629177,Regular,38e8a7b8397fb4eb855cceac2316e8c0eef9aade67577f3d1dc68d5457b45568
71dd960503bd6dbf84275068fc7c71a58c2297f977f4a6fdf7f60d19ace4bc2d,-1,2,1,1.04225834,1604529040,Regular,e6db8156780c831b7bcc1155d66cdd3379a63c480c65df58b52431280c26b590
e733521e61f45e325405341af37d062988996833a160e8c2bde64d117df6ee00,-1,3,1,1.0427867,1604528995,Regular,46442d44ed6a2081bb32de01f14f26ec3bddb21a6cc149e030089dadd3844d1c
a0f9561763dda47ad9bbefb6ff12ad3fb78c43124881c9d0bedecb7a9826b5fd,-1,4,1,1.04222854,1604527585,Regular,1d90144fe1f5e60fd884351c70632e06c728b161d1ef2d398de50b572f871b2b
38e8a7b8397fb4eb855cceac2316e8c0eef9aade67577f3d1dc68d5457b45568,1,2,1,1.04285914,1604526617,Regular,2c14364c096224c960c7ec023f10942a7332a12c0f4099e22c40228564a2b9c0
c3841a65d0be267ae3ea01e25b6a192eb46d56cd52e4c7e1ebaa47e4b59a4409,-1,2,1,1.04256274,1604526355,Regular,b83f610b6051b773866f32250f79981f1756abbc401941e4f560d91ccc5de1e5
e6db8156780c831b7bcc1155d66cdd3379a63c480c65df58b52431280c26b590,1,2,1,1.04225834,1604525740,Regular,71dd960503bd6dbf84275068fc7c71a58c2297f977f4a6fdf7f60d19ace4bc2d
46442d44ed6a2081bb32de01f14f26ec3bddb21a6cc149e030089dadd3844d1c,1,2,1,1.0427867,1604525710,Regular,e733521e61f45e325405341af37d062988996833a160e8c2bde64d117df6ee00
39cebe6cf17af9ff46dbfbddc6887a6eb1cde868c99bb6d933d4a4dc7266765f,-1,11,1,1.06847374,1604524556,Regular,14ddf6e4988bd98f4fc6ba3e213a5780e9b66cfe04ffa708c621bfcf07986591
6b160bad0e7b33ac6204fce9562f86de64c8aba064912405240ff9fa6e6b1d37,-1,0,1,1.04235454,1604524300,Regular,e71f698fa67b8da01102edba160be335681545b479f384ea51c0753778fbc99e
6b160bad0e7b33ac6204fce9562f86de64c8aba064912405240ff9fa6e6b1d37,-1,1,1,0.83404507,1604524300,Regular,7fe083d9b524297b3f65109d2053beff6f28a7218ebc498ae35026fbe40f94c7
1d90144fe1f5e60fd884351c70632e06c728b161d1ef2d398de50b572f871b2b,1,2,1,1.04222854,1604524150,Regular,a0f9561763dda47ad9bbefb6ff12ad3fb78c43124881c9d0bedecb7a9826b5fd
a897d15e6ef2dff4345f19c2211479a6a108e2cfcccefa1ca3fbd2c3a0185e7f,-1,7,1,1.04278694,1604524045,Regular,eddbf68465723641d2e1753fe6869e3f6cfdef8534bd256ccf8a5c1349f74d0e
b83f610b6051b773866f32250f79981f1756abbc401941e4f560d91ccc5de1e5,1,2,1,1.04256274,1604523880,Regular,c3841a65d0be267ae3ea01e25b6a192eb46d56cd52e4c7e1ebaa47e4b59a4409
887fb878fd45ed58635ff28a700ca0e87f732f828cc13ca050414438e4a48748,-1,2,1,1.04222854,1604523647,Regular,abfd9d2f1804d057138fdc0dea857e01a515878666440f9405e1092275b3124d
887fb878fd45ed58635ff28a700ca0e87f732f828cc13ca050414438e4a48748,-1,6,1,1.0509429,1604523647,Regular,010a80848e03e770035e35a73ed6b8c12440b725cda2315e50ed66275a1418d1
887fb878fd45ed58635ff28a700ca0e87f732f828cc13ca050414438e4a48748,-1,1,1,1.05226059,1604523647,Regular,68a08bd9152ebc156f6fdb11f8b2c27e32d4b79c8f8053cee5c5dd1393739376
14ddf6e4988bd98f4fc6ba3e213a5780e9b66cfe04ffa708c621bfcf07986591,1,2,1,1.06847374,1604523025,Regular,39cebe6cf17af9ff46dbfbddc6887a6eb1cde868c99bb6d933d4a4dc7266765f
e71f698fa67b8da01102edba160be335681545b479f384ea51c0753778fbc99e,1,2,1,1.04235454,1604522350,Regular,6b160bad0e7b33ac6204fce9562f86de64c8aba064912405240ff9fa6e6b1d37
7fe083d9b524297b3f65109d2053beff6f28a7218ebc498ae35026fbe40f94c7,1,2,1,0.83404507,1604522176,Regular,6b160bad0e7b33ac6204fce9562f86de64c8aba064912405240ff9fa6e6b1d37
