tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d136f3cbbe687f77501cf526503ad2d625bf86d5315a30921afacc3e6ddbe9a,-1,26,1,32.28898787,1568575770,Regular,0d6c7e980ecdf571b9a7dc2a9fbb44a3a9d2a53f4898a2a1c8a8939cc1a2c8c5
d3abed805a437e534cccfbafee3661b94d0a271b527900054c8aa80b6967554d,-1,18,1,32.28898787,1568568285,Regular,e6794974a24632d99eab71c79485a5c96905a593110975aef0cc972de9e13252
0d6c7e980ecdf571b9a7dc2a9fbb44a3a9d2a53f4898a2a1c8a8939cc1a2c8c5,1,0,1,32.28898787,1568551556,Revocation,8d136f3cbbe687f77501cf526503ad2d625bf86d5315a30921afacc3e6ddbe9a
4dcab26648a459491e814b00f71f7083b27e6ee41bf29185aacdc56b2ec79c3b,-1,0,1,32.28900987,1568550678,Revocation,d7388627a7c200cba752e5540e41ba68ea66e7da13327ecab105513a46a434ef
e6794974a24632d99eab71c79485a5c96905a593110975aef0cc972de9e13252,1,0,1,32.28898787,1568550678,Revocation,d3abed805a437e534cccfbafee3661b94d0a271b527900054c8aa80b6967554d
22eadc4577e40396e90582be2707e70461fe8d49f6385768e9a7095c87664d6d,-1,2,1,32.70872574,1568100478,Regular,667110d3b9d8b241b875050c3b1c8eb3ef67df474bd7a77870204a7edb3f405f
667110d3b9d8b241b875050c3b1c8eb3ef67df474bd7a77870204a7edb3f405f,1,2,1,32.70872574,1568092952,Vote,22eadc4577e40396e90582be2707e70461fe8d49f6385768e9a7095c87664d6d
b4bfd4d2ce2b99e8242b71b50c06a17919bf737ab677f89ab7f9c56876d98545,-1,4,1,32.70872574,1568008093,Regular,5e0a54b6c4386a516f3d41a4114f2a8f05e534242df52ae0ad23477d43c5abbe
5e0a54b6c4386a516f3d41a4114f2a8f05e534242df52ae0ad23477d43c5abbe,1,2,1,32.70872574,1568001930,Vote,b4bfd4d2ce2b99e8242b71b50c06a17919bf737ab677f89ab7f9c56876d98545
5b1846e176de5d8176749e4b46ebcedf1a16479b31adb1b22aed7ec9c7a67903,-1,1,1,32.28900987,1567954202,Vote,aa4ea1e9d692837d043282c01d0ce9b176f46c468e406d5e5f2dc1c4c1091183
aa4ea1e9d692837d043282c01d0ce9b176f46c468e406d5e5f2dc1c4c1091183,1,0,1,32.28900987,1567881895,Ticket,5b1846e176de5d8176749e4b46ebcedf1a16479b31adb1b22aed7ec9c7a67903
d7388627a7c200cba752e5540e41ba68ea66e7da13327ecab105513a46a434ef,1,0,1,32.28900987,1567881895,Ticket,4dcab26648a459491e814b00f71f7083b27e6ee41bf29185aacdc56b2ec79c3b
