tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b548f75a34b915afadaac80fdd208831ce7f76419a71e1e5e2ad3e09d40d6309,-1,1,1,54.50921332,1551115336,Vote,e9a0a5ab9e68b749c3c3dbede6e1b86957dce2e6992fcc675b7cce28d5326f0d
81f8ead05fd073774fb060c6a0d2fb9753ca37d949d8de75314afa85db0959ed,-1,1,1,54.50921332,1551108547,Vote,2baef913bff54d5e8dd6af3462033bc0cd833c996c4606487ff2f922375986e7
e41d11bb06bcda0cb8298522474d9bd2b02a8f29c68b2e66c86f0eb1b5603be9,-1,1,1,55.27933474,1551039500,Regular,2abd70da13db3e94097ea511bc079a1edadd9d36c2c947a3159af293bc25e789
2abd70da13db3e94097ea511bc079a1edadd9d36c2c947a3159af293bc25e789,1,2,1,55.27933474,1551037320,Vote,e41d11bb06bcda0cb8298522474d9bd2b02a8f29c68b2e66c86f0eb1b5603be9
19f235dc7ef27d074289aa5dc6b9b8fc8aa4a4e4ed7fbc5b294fc894c55c6885,-1,2,1,55.27933474,1551021245,Regular,7aecfd38ff28d502838e971a5ddf1673431032ee4a3bba378edae8d8a765b553
7aecfd38ff28d502838e971a5ddf1673431032ee4a3bba378edae8d8a765b553,1,2,1,55.27933474,1551018601,Vote,19f235dc7ef27d074289aa5dc6b9b8fc8aa4a4e4ed7fbc5b294fc894c55c6885
6037360b2ab3b5dd973192b9aebf15c36a7bc1f5ff53119216cd51660fb1e5d2,-1,1,1,54.50921332,1550962104,Vote,fd39d5c4e9884ede8d394bdcf4bc099897941cba791b3a7f6db712fa8a8af3f1
2baef913bff54d5e8dd6af3462033bc0cd833c996c4606487ff2f922375986e7,1,0,1,54.50921332,1550953751,Ticket,81f8ead05fd073774fb060c6a0d2fb9753ca37d949d8de75314afa85db0959ed
e9a0a5ab9e68b749c3c3dbede6e1b86957dce2e6992fcc675b7cce28d5326f0d,1,0,1,54.50921332,1550953751,Ticket,b548f75a34b915afadaac80fdd208831ce7f76419a71e1e5e2ad3e09d40d6309
fd39d5c4e9884ede8d394bdcf4bc099897941cba791b3a7f6db712fa8a8af3f1,1,0,1,54.50921332,1550953751,Ticket,6037360b2ab3b5dd973192b9aebf15c36a7bc1f5ff53119216cd51660fb1e5d2
