tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6710a1d72e6454daf1627a44cd629b65d368047e1cdf127c32cf2bbe6e0c5e13,-1,1,1,11.01840902,1546725244,Vote,e8c7accd31380063eef2cd2193fd16ff554dbc11e1a026b7764d8740e7cd13ff
974ad75591c6c8970ca60776f8778126d161fa1a24f7c2e21875412cfb438599,-1,1,1,11.01840902,1546676356,Vote,4b411f8e342cdd51a180307a9ad27bb811ac2a4896907704702cb27a3614879c
17c6c3eb94628b6a952cdef2acca0203a4cdef6abff43686ab6f1a283a68e2b7,-1,1,1,11.01840902,1546648737,Vote,cc3cb9e6d09ff4ae6a3df9a5b59bb1ab158d47cbfb2651a7cfd95e80a4836cf4
2620065a133fad314b2cba17a0a4e64100339365683ef68958d8b6323c964f07,-1,1,1,11.01840902,1546647162,Vote,b60c4926fdde46bcab8f3c40d956b117f12005a93ef9fb14d76f8b3c0d321f35
4a67d718c70786759c91c443884daaa740daffb1f546a43e99afec9e6aae2067,-1,4,1,11.93046724,1546646745,Regular,275c717e20444416fc6543f33f12ffd06838259f06a972dd4cb38a00b7496df5
275c717e20444416fc6543f33f12ffd06838259f06a972dd4cb38a00b7496df5,1,2,1,11.93046724,1546646616,Vote,4a67d718c70786759c91c443884daaa740daffb1f546a43e99afec9e6aae2067
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,227,1,11.93958782,1546628408,Regular,bb209f6563b8ec7aebfc1b9f3ea8f166dd6a8a300b1f66849783fc011438c7f4
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,123,1,11.93958782,1546628408,Regular,b5b8d3c4f7ed86aa023b4fd0709ff4da57d531d13a6f1b6cc7c07f0af4fc2bf3
14f2ae1e303d277f37bffd89af830a8a76cd876677b7e0f96aa1652965153dae,-1,1,1,11.01840902,1546615628,Vote,f559e7344252910bc88c4cf9a8bf8c024c97b98203303e50f03582d1412c7c50
c92770c0c0b1cb495f9b12d475bf5854409f2a370d9fb8671b37fdef64a78b80,-1,19,1,11.93958782,1546612471,Regular,0494f6cb8fb4f6bc7f9e7066ff9a5ecb734ac4aaa34574b30cb23f90349b45eb
0494f6cb8fb4f6bc7f9e7066ff9a5ecb734ac4aaa34574b30cb23f90349b45eb,1,2,1,11.93958782,1546608132,Vote,c92770c0c0b1cb495f9b12d475bf5854409f2a370d9fb8671b37fdef64a78b80
e904e190b27814fe1e96013870b89baf983b735276f4cccad6933cf06cceb946,-1,1,1,11.01840902,1546607326,Vote,b1f214323fdbcd40e30b8eaf23951b94b844139c02dac7ada36f94aa0a28fa4c
a31995a2240036ec87b9e0087110cc10ae782688656203d7e1e43254ee0b2399,-1,1,1,11.01840902,1546606385,Vote,3f946a354c7aefeb9e014ec761e7a9dfd18a1a8de03312cb292bdb94bb9988ab
7ba80ef7804be59bc5c2ec37e0c85b4b2660ab3758e694707075a61a7597c1db,-1,1,1,11.01840902,1546603683,Vote,3a012abea85de64ea0a5c2d3e372c6734a2db345c8dff8e2ef1ca3a94822131d
eddf88cf58e6191d26d1c0419a8e05a651464a928e1b4213c0565fa79de43e11,-1,1,1,11.01840902,1546601265,Vote,2e463c81980ed35be372077c235412bb99e969a1f64c6c2b441441c25e452768
ee648ba5140746aac6d172d1178f1d77757de26be1d24da3dd286b94633c6e32,-1,1,1,11.01840902,1546600223,Vote,7ba89768bcbcf2ce1129a6e0b3abef60f82129cb5c199d227d100b509a5c1938
f7d086859eed7d6ce2862f63ff9ee3596233713113ab9c2129e6d96ccde7ceda,-1,10,1,11.93958782,1546599622,Regular,b932209078a6c5619c61759be8958dc3811f44bed34cba2c0877ec0be495e761
8f0bcf8e0b8b20460e16f6a0465e93c1f88f622a74988f55006fd7aa76d2bf65,-1,1,1,11.01840902,1546599574,Vote,4844edef15ccf95fb926e890e52898d29b12546aa439ac0dd1d7b993969f9117
b932209078a6c5619c61759be8958dc3811f44bed34cba2c0877ec0be495e761,1,2,1,11.93958782,1546599458,Vote,f7d086859eed7d6ce2862f63ff9ee3596233713113ab9c2129e6d96ccde7ceda
969930fccea8251654060cffac7943da2b628ab3733e858d935c4efbd3741ab0,-1,1,1,11.01840902,1546599298,Vote,4334c1f37c16af8475bcf195d34ace3ffffef5a0c42b66a1758e63c84b7a7b06
f5117074aed08b8ec7689b2e5889ebc46a11143b4cbed2d60b0cfe059e575131,-1,19,1,11.93958782,1546599217,Regular,0a8de5a7b7762a1a5e6b6882eaa5dd4ea3e6e7245b9b6ff3c762c32ae56bd3c8
0a8de5a7b7762a1a5e6b6882eaa5dd4ea3e6e7245b9b6ff3c762c32ae56bd3c8,1,2,1,11.93958782,1546598964,Vote,f5117074aed08b8ec7689b2e5889ebc46a11143b4cbed2d60b0cfe059e575131
85d7c410c0380006beab9dcc9d91fa352bc42bae1c8de9f7aa31190a8ef3b85f,-1,2,1,11.93958782,1546597952,Regular,1a47eea94275de7e39788c71fa7ad5ff86e73e95612a96081da71a0947f3fa0f
1a47eea94275de7e39788c71fa7ad5ff86e73e95612a96081da71a0947f3fa0f,1,2,1,11.93958782,1546597781,Vote,85d7c410c0380006beab9dcc9d91fa352bc42bae1c8de9f7aa31190a8ef3b85f
d91b95d7882e7a90b25c21c90fd4386604a9abce65d904e312c729f4de152c18,-1,1,1,11.93958782,1546597527,Regular,080298d3c97224fdcd8e7113b59a4f0754a0ea4b303540174f89c8c8cc217925
080298d3c97224fdcd8e7113b59a4f0754a0ea4b303540174f89c8c8cc217925,1,2,1,11.93958782,1546597369,Vote,d91b95d7882e7a90b25c21c90fd4386604a9abce65d904e312c729f4de152c18
bb209f6563b8ec7aebfc1b9f3ea8f166dd6a8a300b1f66849783fc011438c7f4,1,2,1,11.93958782,1546597277,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
99bdecbdd890a36aa5acf1e781368bef5ab4016928ec687d3569a305f01ac87d,-1,1,1,11.01840902,1546596464,Vote,fcc20ca51d400f4e3156cd8558dfcf98ac05ebb576e8039d598baf7505cd2ff8
d57181fb932e3cc5f17592262270cad2d43374e8346cc1e377b5c812514dee61,-1,1,1,11.93958782,1546596431,Regular,278a0c32a6d65d77c97cd0cab6e1b571a72b303da97e8eef00a1bd58e11dd608
6c492f823cea13aa625a2546c421a2628033a665a1853a2213e025769984cc2a,-1,6,1,11.93958782,1546596351,Regular,6b30087fd696a0aed94ad5a95d45d793adab12bdc72acd248232a18b4c16431a
