tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1583,1,34.55193315,1546628408,Regular,2d4525b3930aa4eb218118c7de83a1f250fdb2f2b7c1b51762ef19c46cc05afe
fa9bc51028d29951861e5025bce17c018c0b7d2d772b6b0668b02551f2571e41,-1,14,1,34.53208182,1545090286,Regular,4a47494ed82a251311fc8bc98edfbddc81438d3e3d89283bd06989fd98430af8
78eb2b2f89d505998a63d181de445f40c941552006fbe1d20b5568ab17199d70,-1,0,1,34.53208182,1544441035,Regular,f605d1a8522df60f4678a163c946fb80b19c3d1b326c1d50f3059a1ea8bf3a01
6968aaed971c0e1a24b516906e6e92ab8cd0f3f9b806600988f8d0d82bd2bd74,-1,1,1,33.54445346,1544440040,Vote,620918b80e00044d20c62e3ba7ee715031fcd39d6b8603004248677aeed4ed0d
f605d1a8522df60f4678a163c946fb80b19c3d1b326c1d50f3059a1ea8bf3a01,1,2,1,34.53208182,1544435318,Vote,78eb2b2f89d505998a63d181de445f40c941552006fbe1d20b5568ab17199d70
fa55a7fa8aa0b52d665aba71a504f3edf7113411565523288e694cecd0af8d48,-1,56,1,34.53208182,1544291825,Regular,3ecd10ceec432884b0da6871c259356bc2a852cbcd37cfa9b81af080f7b9d47b
3ecd10ceec432884b0da6871c259356bc2a852cbcd37cfa9b81af080f7b9d47b,1,2,1,34.53208182,1544285071,Vote,fa55a7fa8aa0b52d665aba71a504f3edf7113411565523288e694cecd0af8d48
4a47494ed82a251311fc8bc98edfbddc81438d3e3d89283bd06989fd98430af8,1,2,1,34.53208182,1544282553,Vote,fa9bc51028d29951861e5025bce17c018c0b7d2d772b6b0668b02551f2571e41
9c95a88ae246376c14db429d90f4b999ef54998ee197c4bcc827d25feb0c85f7,-1,1,1,33.54445346,1544200295,Vote,a011869877fab3f044b70f5ee515d3a14b77da26a0b9572bd32a37954d222d1f
8cc69042dfa8c29ff515a1fb54be7787c87d27f8b66ffcdd76848d73debacc49,-1,1,1,33.54445346,1544194400,Vote,194c3340cea44d8bc98ce6ef94dd790d7af060b2d727fe8d769dff661c2212ab
cc558a28534563c37ab20a2fef5b6f8458a6de04d39cc25235b2b681e1dab856,-1,1,1,33.54445346,1544194209,Vote,496470d3b0a6c68e370d5747e1342572910ca162076d2d8a683d3cea7dfd74b0
a6810fd436118f9efd2a18f4a7f8f72b5cf0e241021243af4307b784f26e61fa,-1,1,1,33.54445346,1544192367,Vote,05a3d5fea5fadeff8c462c14b733ff4e6fb5aed1eee1e3d43f9a842fc0910eb7
65a6d71187e26d4b576b75e41e3e9334cb13f59b9e0ffcf1056a5778860634b9,-1,1,1,33.54445346,1544191349,Vote,60b7b506686f70dd094ffa37fc6f0324dcc5bb46380d3d46077cdf27e5d48bbc
1c647d9a8eb69fbc7bef0d1b815ef7870472a8120f724abfaf4c3f7cf961433b,-1,4,1,34.54195811,1544184091,Regular,726dfe5906a6dd9e8842d2f2eedeb2434497e3447800abf0aea6d2dc0bec1879
726dfe5906a6dd9e8842d2f2eedeb2434497e3447800abf0aea6d2dc0bec1879,1,2,1,34.54195811,1544183772,Vote,1c647d9a8eb69fbc7bef0d1b815ef7870472a8120f724abfaf4c3f7cf961433b
9329a835ed6f7d4757feb0749d6c881e6d0caa6f786495b8be79d065a619cd7e,-1,5,1,34.54195811,1544183070,Regular,65b2e09f123a231f4c3dbf650d432de5665a2f5083825363b5c1d467ed9cea9d
65b2e09f123a231f4c3dbf650d432de5665a2f5083825363b5c1d467ed9cea9d,1,2,1,34.54195811,1544182476,Vote,9329a835ed6f7d4757feb0749d6c881e6d0caa6f786495b8be79d065a619cd7e
8797bb6ee96404fc941442ea9ae3a1237127d3a0ae9fb08b6dcd711ae5276fe0,-1,1,1,33.54445346,1544178549,Vote,70f6f7226337d19d838be2f04886886bb457d1ef3eb07969eefc73ae0ffc7896
72ce11085d92f724b6d144aed4d2644d078629fabf944ef8a912f5d6d131521b,-1,1,1,33.54445346,1544177123,Vote,3891f12272bd8a064a3f43365e1d01efbd30f6bdd762c022f72ef26152575570
91aa8d79707d013ed7991fc085954e321af536a5a97acc4cd29c8ebaeea644a7,-1,1,1,33.54445346,1544174596,Vote,927e95bd8dcb8a568c1590e21853f3be280d085cfb91a59c85d2e752e38c1bdf
f0193ae7018bfb3778599131250b62a75405e52e9a65f6f0919c08c0f405cb33,-1,14,1,34.54195811,1544173959,Regular,1eaa5851e4ecf9fca5b91eb8856504dbbc7e9cb062146037b079a0d0f2997cdc
1eaa5851e4ecf9fca5b91eb8856504dbbc7e9cb062146037b079a0d0f2997cdc,1,2,1,34.54195811,1544173407,Vote,f0193ae7018bfb3778599131250b62a75405e52e9a65f6f0919c08c0f405cb33
d08f9a9785301d553839b99a12e36be0266b6225cd85ef739d142bafdf591a91,-1,1,1,33.54445346,1544133657,Vote,8041c6f09923594c713d064c05b65ef643b6ddcc2cbc3cb5e9ba19b68ffa144f
b1437f17f2ddde36705d8c4db27468915c2742021d7cab0241ecb19631838d58,-1,1,1,33.54445346,1544131210,Vote,f1dc6be1645d933f82cd2257ac939fca948696f793da2b9535b839c04f0afc1f
e198c5e3440c54fc6b445d8e424387e09121ee4b1f5332919920ff728e92a99c,-1,7,1,34.54195811,1544103210,Regular,d87e7531a73192f420283f1f3d1303bd43e8eee546d02ecd47397fecd5530a4d
d87e7531a73192f420283f1f3d1303bd43e8eee546d02ecd47397fecd5530a4d,1,2,1,34.54195811,1544101830,Vote,e198c5e3440c54fc6b445d8e424387e09121ee4b1f5332919920ff728e92a99c
dc0a5080471b0bc79f577a42ad5a91e49c51bbf8e9ee54df83ecf30f1d87d628,-1,1,1,33.54445346,1544101044,Vote,65ce90341fac49a68e1a09bd2662025aa64d6b6f8442a1ae9630af2309bdc29d
7c0f5a7b98c6bc618f0aa43a845c0ca339d1f8e95a91a5663e6bb5864212f9a6,-1,8,1,34.54195811,1544096480,Regular,f42a4afb120928eecbd2cafc80e9c0520214c4e393e03aa4baa31e065e4f3b5e
f42a4afb120928eecbd2cafc80e9c0520214c4e393e03aa4baa31e065e4f3b5e,1,2,1,34.54195811,1544094982,Vote,7c0f5a7b98c6bc618f0aa43a845c0ca339d1f8e95a91a5663e6bb5864212f9a6
e362a2e84156c6e21ffafbd2cc803b6c924d802219bcf9e86b2cc510a5d8090a,-1,20,1,34.54195811,1544092006,Regular,0225e69723d768af3bc421b3ce0d258ef716e035773073a4dc4c9ca5f2f141ad
0225e69723d768af3bc421b3ce0d258ef716e035773073a4dc4c9ca5f2f141ad,1,2,1,34.54195811,1544090486,Vote,e362a2e84156c6e21ffafbd2cc803b6c924d802219bcf9e86b2cc510a5d8090a
f2edd9ab9984d93efe9dbc2c3c90863fa908191df91abf55fbbe2e7b86df9f96,-1,1,1,33.54445346,1544088913,Vote,68681a2cc9bf168d49172a6aa65cc05b07a4ea979fa0c90dca5e8358b859a3b9
f698d3a1c33e5bd3066d46671a773343381fb25c44fa85b0ad85257948c94b1f,-1,1,1,33.54445346,1544084613,Vote,535fefdf636147fd060a2675de37adbfb5250453a4e7cbb8713ae32f330a00da
961f0cf6ef9695eea9b426195eda72924077c8a525a5319afa99e212ad1fdfc8,-1,4,1,34.54195811,1544081427,Regular,20923099219dc6717154cce40acc3304a49c60d8dc99b0bf6c2fc21a677d863e
20923099219dc6717154cce40acc3304a49c60d8dc99b0bf6c2fc21a677d863e,1,2,1,34.54195811,1544079046,Vote,961f0cf6ef9695eea9b426195eda72924077c8a525a5319afa99e212ad1fdfc8
0c7c7bf49bcff75e8233211c5e0fd81556f902149ded70342bd57fc03c0f81e0,-1,1,1,33.54445346,1544060223,Vote,f5c6b699f07dca4af79cb2ae1492a5f7f6004a7eb0ca65c055ced9496af6efe0
da8d04e700e7ff2bb0077c72d974ca6a68e217ad4692894ca7c02bd53001729a,-1,26,1,34.54195811,1544056281,Regular,20e4aec8f86cfd1ea199cc055a4237208fa3aff2864915eaa568442a3666a6ca
20e4aec8f86cfd1ea199cc055a4237208fa3aff2864915eaa568442a3666a6ca,1,2,1,34.54195811,1544053270,Vote,da8d04e700e7ff2bb0077c72d974ca6a68e217ad4692894ca7c02bd53001729a
375c9d50310660fdc298235c4deb3ca6042c4c18a961a0f28f60ba8fa67f75f1,-1,18,1,34.55193315,1544041424,Regular,41581bf64922a5a9a9910b95aeecb50a3e3d25c5fefcca7f898841210bf825a7
41581bf64922a5a9a9910b95aeecb50a3e3d25c5fefcca7f898841210bf825a7,1,2,1,34.55193315,1544037391,Vote,375c9d50310660fdc298235c4deb3ca6042c4c18a961a0f28f60ba8fa67f75f1
