tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20520ffed8bfb7a4fe39ea8cb61a0e92de6620b29c90d7d57110a0ef046fc3d6,-1,0,1,0.00694838,1552997558,Ticket,dbe5d7b5f9aba5b61a743080e0a572d46c9cb5decdf97b8557d61fed5ec5a7e4
20520ffed8bfb7a4fe39ea8cb61a0e92de6620b29c90d7d57110a0ef046fc3d6,-1,1,1,52.52023423,1552997558,Ticket,dbe5d7b5f9aba5b61a743080e0a572d46c9cb5decdf97b8557d61fed5ec5a7e4
422a6cd92a5ad374553181cdbf13cbb256356ac43741b7be32861aa9a97a0221,-1,0,1,0.00694838,1552997558,Ticket,dbe5d7b5f9aba5b61a743080e0a572d46c9cb5decdf97b8557d61fed5ec5a7e4
422a6cd92a5ad374553181cdbf13cbb256356ac43741b7be32861aa9a97a0221,-1,1,1,52.52023423,1552997558,Ticket,dbe5d7b5f9aba5b61a743080e0a572d46c9cb5decdf97b8557d61fed5ec5a7e4
79c72b12d214861780b9fe057684974782f2a74c9ffa85ac339bfff71af2359c,-1,0,1,0.00694838,1552997558,Ticket,dbe5d7b5f9aba5b61a743080e0a572d46c9cb5decdf97b8557d61fed5ec5a7e4
79c72b12d214861780b9fe057684974782f2a74c9ffa85ac339bfff71af2359c,-1,1,1,52.52023423,1552997558,Ticket,dbe5d7b5f9aba5b61a743080e0a572d46c9cb5decdf97b8557d61fed5ec5a7e4
dbe5d7b5f9aba5b61a743080e0a572d46c9cb5decdf97b8557d61fed5ec5a7e4,1,0,1,0.00694838,1552997357,Regular,20520ffed8bfb7a4fe39ea8cb61a0e92de6620b29c90d7d57110a0ef046fc3d6
dbe5d7b5f9aba5b61a743080e0a572d46c9cb5decdf97b8557d61fed5ec5a7e4,1,1,1,52.52023423,1552997357,Regular,20520ffed8bfb7a4fe39ea8cb61a0e92de6620b29c90d7d57110a0ef046fc3d6
dbe5d7b5f9aba5b61a743080e0a572d46c9cb5decdf97b8557d61fed5ec5a7e4,1,2,1,0.00694838,1552997357,Regular,422a6cd92a5ad374553181cdbf13cbb256356ac43741b7be32861aa9a97a0221
dbe5d7b5f9aba5b61a743080e0a572d46c9cb5decdf97b8557d61fed5ec5a7e4,1,3,1,52.52023423,1552997357,Regular,422a6cd92a5ad374553181cdbf13cbb256356ac43741b7be32861aa9a97a0221
dbe5d7b5f9aba5b61a743080e0a572d46c9cb5decdf97b8557d61fed5ec5a7e4,1,4,1,0.00694838,1552997357,Regular,79c72b12d214861780b9fe057684974782f2a74c9ffa85ac339bfff71af2359c
dbe5d7b5f9aba5b61a743080e0a572d46c9cb5decdf97b8557d61fed5ec5a7e4,1,5,1,52.52023423,1552997357,Regular,79c72b12d214861780b9fe057684974782f2a74c9ffa85ac339bfff71af2359c
