tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
571b23f2e9a44e5b4d8d0de5dc3767df1cc3bf3d87644a33529973741d396b4c,-1,0,1,11.80855534,1659751432,Ticket,4169c0a1b4aa27a2f0ad507f5fa35574ec390062982b3c11fb151d96445e1153
5c4195b32ccba43b083770b0d1b8c7c6a92f690e765a16a32a34b7b17143f157,-1,0,1,11.80855534,1659751432,Ticket,4169c0a1b4aa27a2f0ad507f5fa35574ec390062982b3c11fb151d96445e1153
5dda7b16b6300d402bedb95b8d0b7a0cd1930f1ff8745959b8a2399fcfc31095,-1,0,1,11.80855534,1659751432,Ticket,4169c0a1b4aa27a2f0ad507f5fa35574ec390062982b3c11fb151d96445e1153
9b8a8e11851c85d6e933ab073fcec6afb880fee8fe21634b2f4d7c694e84e421,-1,0,1,11.80855534,1659751432,Ticket,4169c0a1b4aa27a2f0ad507f5fa35574ec390062982b3c11fb151d96445e1153
9e066d3a3a460314a0ff3e5861c022e827033dd92aacd79a44bb38f0025369ee,-1,0,1,11.80855534,1659751432,Ticket,4169c0a1b4aa27a2f0ad507f5fa35574ec390062982b3c11fb151d96445e1153
9fd3b45ab5edaf29ddc4812a83d698f2ca6131d7bc37094519b3ad851c7c4b8a,-1,0,1,11.80855534,1659751432,Ticket,4169c0a1b4aa27a2f0ad507f5fa35574ec390062982b3c11fb151d96445e1153
a44f3424dea47f54c9ec546cb62361fc4966fa7d18a9ec046c845fdd236a5cec,-1,0,1,11.80855534,1659751432,Ticket,4169c0a1b4aa27a2f0ad507f5fa35574ec390062982b3c11fb151d96445e1153
b9f129f2e10dac6e4a1f0b3e6ce5a98668ea1399ee89dabfe689c5f2823654b6,-1,0,1,11.80855534,1659751432,Ticket,4169c0a1b4aa27a2f0ad507f5fa35574ec390062982b3c11fb151d96445e1153
ee13a708bf7aaf6eb35baf6b2814eafe0222992be19444989786138a31069358,-1,0,1,11.80855534,1659751432,Ticket,4169c0a1b4aa27a2f0ad507f5fa35574ec390062982b3c11fb151d96445e1153
5b1342b05a49173d8c479caaa842a5e25722fc79529c66c63c1643e135c74b26,-1,0,1,11.80855534,1659751286,Ticket,4169c0a1b4aa27a2f0ad507f5fa35574ec390062982b3c11fb151d96445e1153
8c61033fd8391f34b7dba60cbe164397298a077244c8711d9cbb31b43851505a,-1,0,1,11.80855534,1659751286,Ticket,4169c0a1b4aa27a2f0ad507f5fa35574ec390062982b3c11fb151d96445e1153
b30efd8a6299cb78fdbbc01ead8370f459bd672ba0ffb864c092641136cfe3ae,-1,0,1,11.80855534,1659751286,Ticket,4169c0a1b4aa27a2f0ad507f5fa35574ec390062982b3c11fb151d96445e1153
c3151e5348f8b91e93d155f84c853d33e5417250cf25208e290ea84cb6018da5,-1,0,1,11.80855534,1659751286,Ticket,4169c0a1b4aa27a2f0ad507f5fa35574ec390062982b3c11fb151d96445e1153
e3b9949e974ebf09cc5c2c1065bc0abfb8788c95fe977b91601ce55064a621e3,-1,0,1,11.80855534,1659751286,Ticket,4169c0a1b4aa27a2f0ad507f5fa35574ec390062982b3c11fb151d96445e1153
f7dabe8cf4e94c1e8a939a81a2367cbd9f82f00f56ce1ce1a1719e043dc45108,-1,0,1,11.80855534,1659751286,Ticket,4169c0a1b4aa27a2f0ad507f5fa35574ec390062982b3c11fb151d96445e1153
4169c0a1b4aa27a2f0ad507f5fa35574ec390062982b3c11fb151d96445e1153,1,13,1,11.80855534,1659751138,Regular,5b1342b05a49173d8c479caaa842a5e25722fc79529c66c63c1643e135c74b26
4169c0a1b4aa27a2f0ad507f5fa35574ec390062982b3c11fb151d96445e1153,1,3,1,11.80855534,1659751138,Regular,b9f129f2e10dac6e4a1f0b3e6ce5a98668ea1399ee89dabfe689c5f2823654b6
4169c0a1b4aa27a2f0ad507f5fa35574ec390062982b3c11fb151d96445e1153,1,11,1,11.80855534,1659751138,Regular,9b8a8e11851c85d6e933ab073fcec6afb880fee8fe21634b2f4d7c694e84e421
4169c0a1b4aa27a2f0ad507f5fa35574ec390062982b3c11fb151d96445e1153,1,4,1,11.80855534,1659751138,Regular,a44f3424dea47f54c9ec546cb62361fc4966fa7d18a9ec046c845fdd236a5cec
4169c0a1b4aa27a2f0ad507f5fa35574ec390062982b3c11fb151d96445e1153,1,8,1,11.80855534,1659751138,Regular,ee13a708bf7aaf6eb35baf6b2814eafe0222992be19444989786138a31069358
4169c0a1b4aa27a2f0ad507f5fa35574ec390062982b3c11fb151d96445e1153,1,9,1,11.80855534,1659751138,Regular,c3151e5348f8b91e93d155f84c853d33e5417250cf25208e290ea84cb6018da5
4169c0a1b4aa27a2f0ad507f5fa35574ec390062982b3c11fb151d96445e1153,1,14,1,11.80855534,1659751138,Regular,8c61033fd8391f34b7dba60cbe164397298a077244c8711d9cbb31b43851505a
4169c0a1b4aa27a2f0ad507f5fa35574ec390062982b3c11fb151d96445e1153,1,2,1,11.80855534,1659751138,Regular,e3b9949e974ebf09cc5c2c1065bc0abfb8788c95fe977b91601ce55064a621e3
4169c0a1b4aa27a2f0ad507f5fa35574ec390062982b3c11fb151d96445e1153,1,12,1,11.80855534,1659751138,Regular,b30efd8a6299cb78fdbbc01ead8370f459bd672ba0ffb864c092641136cfe3ae
4169c0a1b4aa27a2f0ad507f5fa35574ec390062982b3c11fb151d96445e1153,1,7,1,11.80855534,1659751138,Regular,571b23f2e9a44e5b4d8d0de5dc3767df1cc3bf3d87644a33529973741d396b4c
4169c0a1b4aa27a2f0ad507f5fa35574ec390062982b3c11fb151d96445e1153,1,6,1,11.80855534,1659751138,Regular,f7dabe8cf4e94c1e8a939a81a2367cbd9f82f00f56ce1ce1a1719e043dc45108
