tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6100a416b9791c90c8e645cdf438d5549a401d34c4bd26008d26127c870e591c,-1,0,1,0.07271723,1544083654,Ticket,e3650f4425d3c43c0ae22682f4fbe0312ba37b3c0461f6d7e232a39e089c5965
6100a416b9791c90c8e645cdf438d5549a401d34c4bd26008d26127c870e591c,-1,1,1,52.90415896,1544083654,Ticket,e3650f4425d3c43c0ae22682f4fbe0312ba37b3c0461f6d7e232a39e089c5965
91b7abaa2e62e82a2d7cbe275b06bde5a429cffe39b44216930b4231b41e07f8,-1,0,1,0.07271723,1544083654,Ticket,e3650f4425d3c43c0ae22682f4fbe0312ba37b3c0461f6d7e232a39e089c5965
91b7abaa2e62e82a2d7cbe275b06bde5a429cffe39b44216930b4231b41e07f8,-1,1,1,52.90415896,1544083654,Ticket,e3650f4425d3c43c0ae22682f4fbe0312ba37b3c0461f6d7e232a39e089c5965
b82cd769c014839ed6898bc3edf06061f13dcd39340c1a4482a607cec4335eab,-1,1,1,52.90415896,1544083654,Ticket,e3650f4425d3c43c0ae22682f4fbe0312ba37b3c0461f6d7e232a39e089c5965
b82cd769c014839ed6898bc3edf06061f13dcd39340c1a4482a607cec4335eab,-1,0,1,0.07271723,1544083654,Ticket,e3650f4425d3c43c0ae22682f4fbe0312ba37b3c0461f6d7e232a39e089c5965
e3650f4425d3c43c0ae22682f4fbe0312ba37b3c0461f6d7e232a39e089c5965,1,5,1,52.90415896,1544083622,Regular,6100a416b9791c90c8e645cdf438d5549a401d34c4bd26008d26127c870e591c
e3650f4425d3c43c0ae22682f4fbe0312ba37b3c0461f6d7e232a39e089c5965,1,0,1,0.07271723,1544083622,Regular,b82cd769c014839ed6898bc3edf06061f13dcd39340c1a4482a607cec4335eab
e3650f4425d3c43c0ae22682f4fbe0312ba37b3c0461f6d7e232a39e089c5965,1,1,1,52.90415896,1544083622,Regular,b82cd769c014839ed6898bc3edf06061f13dcd39340c1a4482a607cec4335eab
e3650f4425d3c43c0ae22682f4fbe0312ba37b3c0461f6d7e232a39e089c5965,1,2,1,0.07271723,1544083622,Regular,91b7abaa2e62e82a2d7cbe275b06bde5a429cffe39b44216930b4231b41e07f8
e3650f4425d3c43c0ae22682f4fbe0312ba37b3c0461f6d7e232a39e089c5965,1,3,1,52.90415896,1544083622,Regular,91b7abaa2e62e82a2d7cbe275b06bde5a429cffe39b44216930b4231b41e07f8
e3650f4425d3c43c0ae22682f4fbe0312ba37b3c0461f6d7e232a39e089c5965,1,4,1,0.07271723,1544083622,Regular,6100a416b9791c90c8e645cdf438d5549a401d34c4bd26008d26127c870e591c
