tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf6a6c16f5038244074391ed73ee4a4d526c0cf702bcf5d5ca2c5ba795bd0f56,-1,278,1,9.56398884,1584819473,Regular,fab70affcd547b023f81624ac0378211afae20acd9f871b941c8c408a055d9dc
7e9518d9a903e62ca749d5f2cdcd7ef246d9727092a6171842a27646971a513c,-1,0,1,8.43997563,1544014873,Revocation,e28e2928b87086c2f3291a80a7470e4a28ffffbd981cd39574904eca288e6026
aabd4451cde129249a9baf0da541741efa302187327c236b3af3dee31e9096c4,-1,0,1,8.43997563,1544014873,Revocation,7393ba58e0a379eb21043ca0fb9f30c1b149342cca4983d515dad86bf7b328fe
3aef6c97a578cb170f8353307ede8867e45a14a138c49d2e12ff4cc4a88e1548,-1,1,1,8.43997563,1541345574,Vote,9bda920231912b01b37de855f21bdee3881b79f1e1821f7abb064cdaebfc4ee7
52a4533f8936ac331293660045b157b4c2e00dbaaab45443f2a02c6df4843aa1,-1,1,1,9.54184134,1541335588,Regular,6b083a7543c94e76804441da0d6d5f47c12d0f4477aac4eccfbf66c825554248
6b083a7543c94e76804441da0d6d5f47c12d0f4477aac4eccfbf66c825554248,1,2,1,9.54184134,1541333256,Vote,52a4533f8936ac331293660045b157b4c2e00dbaaab45443f2a02c6df4843aa1
02a5ec2f004fd6e05fb9fe141a764d0017efa1bb2c683b7ecfd437e86fa7a3aa,-1,2,1,9.55285999,1541280055,Regular,e2b3728aea94bdbdf80d9505744133d7a5c815c9fc7610e24a0d4ab97883aebb
e2b3728aea94bdbdf80d9505744133d7a5c815c9fc7610e24a0d4ab97883aebb,1,2,1,9.55285999,1541277828,Vote,02a5ec2f004fd6e05fb9fe141a764d0017efa1bb2c683b7ecfd437e86fa7a3aa
8b7917675500eb8b13179c750d975ad3015ef33229d91049fcd6154be44a9a70,-1,1,1,8.43997563,1541276079,Vote,bcfbd60b6858deea65cf7fc01970e144c4e583329fce1a1a2d63508384ec33b0
5c037168f68b73d71eda662d4692dafdba3c5f0ee0b18723f912b889177a0bba,-1,1,1,8.43997563,1541262717,Vote,40d9e601c87169eccc1eabf97d194778f8eeaeac0d237f10a8d84246d95cf2b9
50833235606c1da419e2fc9d014284389070324b7672431d1bd97ea924650319,-1,1,1,8.43997563,1541225677,Vote,6fba1b38a732b1bc1a789bf32578064f2a110e87aa6286648ea00456d71dd149
19e5de19b9c400189e4b253594442742999abd185c365eced3401348909dcc94,-1,1,1,8.43997563,1541200942,Vote,8debd0e07c16fae0f12de0f076bc30ae15c997112b37f1600cfec5c8abc222f2
24a686a69462e6d4faf60ce4a6098c6f5d36997e0f84d47866fe7f2aff40ef1d,-1,1,1,8.43997563,1541199344,Vote,e5a3d5a0a781a0785499f13dd144c8a8125ff736ef8927ad4f612ff5376eaeb6
0d8ae15356e336fd4b1a434faa4f5624c322563e31414546a6fbfdc509796465,-1,0,1,9.55285999,1541163103,Regular,d9ad2d34c5a27bfe6f5dfe15603150dabbad8fc8177fe71eaa917d2d0fa82e15
6ac32247258dff693627d696b459ee8ce3f7f4d8e6cb35a31dba8d81b2214d47,-1,1,1,8.43997563,1541162851,Vote,ab1c16347bfe2ad9b80892b1895fa6148c8a23eaef003d67aa15c3d38254e764
