tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c48e2a1ad808c528e3a3fd894f19b1ac809210c2073275a7ac37c1737b53b78,-1,0,1,33.84591697,1593287797,Ticket,5fbcba0063c9a178ad6fa43142102a551df5671bbbaf1af0e1021d1e929fa25b
9a8cc1678331f642fe0c09db5daf0159a6f7a6fe6336d174a9ac83c4b25e910d,-1,0,1,33.84591697,1593287797,Ticket,5fbcba0063c9a178ad6fa43142102a551df5671bbbaf1af0e1021d1e929fa25b
bb05c73ea9edc8b63d71315cbbf6abc775add0d7437c606955861735930c2401,-1,0,1,33.84591697,1593287797,Ticket,5fbcba0063c9a178ad6fa43142102a551df5671bbbaf1af0e1021d1e929fa25b
ca39028585534fb4886509624e90a2fd891462ab8ebe2d19e5cd5017c34d3138,-1,0,1,33.84591697,1593287797,Ticket,5fbcba0063c9a178ad6fa43142102a551df5671bbbaf1af0e1021d1e929fa25b
e9d0e4e039c2ab341e25c49495718ead6f655fe59b5ef4008858bf581835d0bd,-1,0,1,33.84591697,1593287797,Ticket,5fbcba0063c9a178ad6fa43142102a551df5671bbbaf1af0e1021d1e929fa25b
f20e6fbe114b60f74dffe77ad17ccc71fa5643b8bac2754a9342acb8bc72e5c9,-1,0,1,33.84591697,1593287797,Ticket,5fbcba0063c9a178ad6fa43142102a551df5671bbbaf1af0e1021d1e929fa25b
facb4d81cbbb3f7cf01687fcef87fb24250dcf760c5dd84c7c9d91346f5b63c1,-1,0,1,33.84591697,1593287797,Ticket,5fbcba0063c9a178ad6fa43142102a551df5671bbbaf1af0e1021d1e929fa25b
5fbcba0063c9a178ad6fa43142102a551df5671bbbaf1af0e1021d1e929fa25b,1,6,1,33.84591697,1593287732,Regular,ca39028585534fb4886509624e90a2fd891462ab8ebe2d19e5cd5017c34d3138
5fbcba0063c9a178ad6fa43142102a551df5671bbbaf1af0e1021d1e929fa25b,1,2,1,33.84591697,1593287732,Regular,f20e6fbe114b60f74dffe77ad17ccc71fa5643b8bac2754a9342acb8bc72e5c9
5fbcba0063c9a178ad6fa43142102a551df5671bbbaf1af0e1021d1e929fa25b,1,5,1,33.84591697,1593287732,Regular,bb05c73ea9edc8b63d71315cbbf6abc775add0d7437c606955861735930c2401
5fbcba0063c9a178ad6fa43142102a551df5671bbbaf1af0e1021d1e929fa25b,1,0,1,33.84591697,1593287732,Regular,4c48e2a1ad808c528e3a3fd894f19b1ac809210c2073275a7ac37c1737b53b78
5fbcba0063c9a178ad6fa43142102a551df5671bbbaf1af0e1021d1e929fa25b,1,3,1,33.84591697,1593287732,Regular,e9d0e4e039c2ab341e25c49495718ead6f655fe59b5ef4008858bf581835d0bd
5fbcba0063c9a178ad6fa43142102a551df5671bbbaf1af0e1021d1e929fa25b,1,1,1,33.84591697,1593287732,Regular,9a8cc1678331f642fe0c09db5daf0159a6f7a6fe6336d174a9ac83c4b25e910d
5fbcba0063c9a178ad6fa43142102a551df5671bbbaf1af0e1021d1e929fa25b,1,4,1,33.84591697,1593287732,Regular,facb4d81cbbb3f7cf01687fcef87fb24250dcf760c5dd84c7c9d91346f5b63c1
