tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46637c617f9c365a4557764ed6cb9a48adf38248196f5a1594a3bcde4531df29,-1,1,1,54.50392783,1573528658,Regular,bfebb5315a6d5bd6a08eaab705ce668c2bbb55c8bd12f22cb5c5bd929ff04ddd
6d2f5826a45d44679f231417c20bea32653caed9faece51170f25086442d92f0,-1,2,1,138.01637036,1573528037,Regular,2c4f06c088524f2b4bc8e048b82377d7c30f0b17805420cecd16003e8a989ea0
a3da9ddb24fe94eeddd78ff7e6d60e79a88d9487185c1a599ec1baee1cc1fc9f,-1,0,1,42.17425749,1573528037,Regular,2c4f06c088524f2b4bc8e048b82377d7c30f0b17805420cecd16003e8a989ea0
a3da9ddb24fe94eeddd78ff7e6d60e79a88d9487185c1a599ec1baee1cc1fc9f,-1,1,1,12.39600921,1573528037,Regular,2c4f06c088524f2b4bc8e048b82377d7c30f0b17805420cecd16003e8a989ea0
a3da9ddb24fe94eeddd78ff7e6d60e79a88d9487185c1a599ec1baee1cc1fc9f,-1,3,1,21.29998979,1573528037,Regular,2c4f06c088524f2b4bc8e048b82377d7c30f0b17805420cecd16003e8a989ea0
bfebb5315a6d5bd6a08eaab705ce668c2bbb55c8bd12f22cb5c5bd929ff04ddd,1,15,1,54.50392783,1573528037,Regular,46637c617f9c365a4557764ed6cb9a48adf38248196f5a1594a3bcde4531df29
2c4f06c088524f2b4bc8e048b82377d7c30f0b17805420cecd16003e8a989ea0,1,22,1,12.39600921,1573527577,Regular,a3da9ddb24fe94eeddd78ff7e6d60e79a88d9487185c1a599ec1baee1cc1fc9f
2c4f06c088524f2b4bc8e048b82377d7c30f0b17805420cecd16003e8a989ea0,1,23,1,21.29998979,1573527577,Regular,a3da9ddb24fe94eeddd78ff7e6d60e79a88d9487185c1a599ec1baee1cc1fc9f
2c4f06c088524f2b4bc8e048b82377d7c30f0b17805420cecd16003e8a989ea0,1,26,1,138.01637036,1573527577,Regular,6d2f5826a45d44679f231417c20bea32653caed9faece51170f25086442d92f0
2c4f06c088524f2b4bc8e048b82377d7c30f0b17805420cecd16003e8a989ea0,1,0,1,42.17425749,1573527577,Regular,a3da9ddb24fe94eeddd78ff7e6d60e79a88d9487185c1a599ec1baee1cc1fc9f
