tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1028,1,46.11776742,1546628408,Regular,e132252c4fca24177ab52cf3f264b42d014e0e4301355cd4809aa97d38e82bfc
d0c63c7a075048d09415190e015c6728a05e8b6896fb83fe2847a5cc101740d8,-1,20,1,46.11776742,1543817757,Regular,af71445d5021b9c3574b6b769025631730c37a61cf952e1a01203138d4fb76c9
af71445d5021b9c3574b6b769025631730c37a61cf952e1a01203138d4fb76c9,1,2,1,46.11776742,1543816771,Vote,d0c63c7a075048d09415190e015c6728a05e8b6896fb83fe2847a5cc101740d8
e132252c4fca24177ab52cf3f264b42d014e0e4301355cd4809aa97d38e82bfc,1,2,1,46.11776742,1543809135,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
60750985c39086dd6f3bd297e4e2ad17b6b6ffcf382ce1962faa7efed030bed2,-1,3,1,46.11776742,1543773528,Regular,4270fc4c4bb328fce685e0b8548a421efe2808e45b83147ebd120e2a75a86643
4270fc4c4bb328fce685e0b8548a421efe2808e45b83147ebd120e2a75a86643,1,2,1,46.11776742,1543764562,Vote,60750985c39086dd6f3bd297e4e2ad17b6b6ffcf382ce1962faa7efed030bed2
e2aea7f7355d488743d1d6c5b0140f997fe1d2302b520c3e0edd0c8a946acbf5,-1,17,1,46.11776742,1543612326,Regular,2c4aa566952b547a42fe7f99c8d302e5e28a90b3d48804566509d3b33fec8ad3
2c4aa566952b547a42fe7f99c8d302e5e28a90b3d48804566509d3b33fec8ad3,1,2,1,46.11776742,1543596581,Vote,e2aea7f7355d488743d1d6c5b0140f997fe1d2302b520c3e0edd0c8a946acbf5
0067899349b47c656017ba841861c1c13590f31ca0f11a8a3fbc1e9e6597d00d,-1,0,1,45.10051093,1543352667,Ticket,a39e391fcd230f37a9a0a808db0e0d8527d9e31760875896a2938f61c3bd32f1
5a8784b70c8773dc6b1f8813d4c1a11e1b526717c0145da538c143ce23667d84,-1,0,1,45.10051093,1543352667,Ticket,a39e391fcd230f37a9a0a808db0e0d8527d9e31760875896a2938f61c3bd32f1
75eabe49881780ccb3c39cee8e7cf4c676a7bca3434fbc70a7811ab678b74586,-1,0,1,45.10051093,1543352667,Ticket,a39e391fcd230f37a9a0a808db0e0d8527d9e31760875896a2938f61c3bd32f1
