tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d745a2bdb74485287f794cc5dd29d5e308c88f8fce6fdba51b51820cfae2eed3,-1,1,1,48.93024611,1550538397,Vote,bc2e42ce362c87740325681d667eb10a5aa130c653aed13efcf64a923aaf7571
67d18bf72015313d64436b4793184b478125ae030717f8c498bc9dab73c2f0d2,-1,1,1,49.72370298,1550488656,Regular,b0787cf6a883b1b8f098b87dc0c1cab4f8613c2a0951fcb64435bc5d6ea03546
b0787cf6a883b1b8f098b87dc0c1cab4f8613c2a0951fcb64435bc5d6ea03546,1,2,1,49.72370298,1550486838,Vote,67d18bf72015313d64436b4793184b478125ae030717f8c498bc9dab73c2f0d2
9a342c80a1ea381a279919ea500c8a9cff5275ad9cb9fa9b73c1ed5baffe6f42,-1,1,1,48.93024611,1550385339,Vote,4c4ca2668f3906a421fb2bf641f12ced799e82cb518341aee5b3fba8ce363216
2b92990f1cebc438ad1cca113426cef22d0b5a838c8326357ec42a743856344b,-1,9,1,48.93022411,1550347132,Regular,eba65f088d54e19b896cc6d9e86e9b475aa24814b49596d9b94f4cfeb094403f
6fa66ede0ced343731d77cd11874a81a289b2e0d2b4f9e01807c4d85a84df022,-1,0,1,48.93024611,1550345600,Revocation,5722a6e5bc387dc339f6040bad9ca434b1297df390df8673b80fc61b4194367f
eba65f088d54e19b896cc6d9e86e9b475aa24814b49596d9b94f4cfeb094403f,1,0,1,48.93022411,1550345600,Revocation,2b92990f1cebc438ad1cca113426cef22d0b5a838c8326357ec42a743856344b
ee858d083cf4b56b5c34dd56731d3ebaa25b78d08598e03e880453287cb84579,-1,1,1,48.93024611,1550194449,Vote,f40d2a8a230a28368013c1253656a16b59b89b2db6bed0926df3fb891ff5b467
4c4ca2668f3906a421fb2bf641f12ced799e82cb518341aee5b3fba8ce363216,1,0,1,48.93024611,1550171781,Ticket,9a342c80a1ea381a279919ea500c8a9cff5275ad9cb9fa9b73c1ed5baffe6f42
5722a6e5bc387dc339f6040bad9ca434b1297df390df8673b80fc61b4194367f,1,0,1,48.93024611,1550171781,Ticket,6fa66ede0ced343731d77cd11874a81a289b2e0d2b4f9e01807c4d85a84df022
bc2e42ce362c87740325681d667eb10a5aa130c653aed13efcf64a923aaf7571,1,0,1,48.93024611,1550171781,Ticket,d745a2bdb74485287f794cc5dd29d5e308c88f8fce6fdba51b51820cfae2eed3
f40d2a8a230a28368013c1253656a16b59b89b2db6bed0926df3fb891ff5b467,1,0,1,48.93024611,1550171781,Ticket,ee858d083cf4b56b5c34dd56731d3ebaa25b78d08598e03e880453287cb84579
