tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cdce3ecc78e61e20802fdb20f1e7ead42297bd833cce3d4ef0c770a11f27a065,-1,16,1,9.88376718,1573065151,Regular,473f41ffce8d78b750d4eab252638fa20a77b6d4cb77679d4e9487a9299f9479
cb13c9780de75b530e1dcb80ef80169a60f0e557ac18186970130215ca81184f,-1,14,1,0.10149048,1573041228,Regular,419af49d582e11cfe7f5d81ba2c69830862a85589cc176d90c32574c9781ea88
740c883b6e9c2939700f8f5279bdb64e5368c688a7eff6a71e5f13d6361e69d9,-1,42,1,0.23289889,1573023884,Regular,f351fed7f5313d49b2256c926e85524a288d557a7ed9394f450b2e675069330c
4b1e9cde7d9f6f945b5735746143bbc38962dbfecd18ce16b08e97162ae93716,-1,7,1,1.88225591,1573023778,Regular,1ebfa4a9a15baa5c981160afb0b6fd1cdad25265f2008a0516024d3db5fe87b5
ef5f13ae28938e4f8a8c1d342974d25dc13f341aca92e88122f03a8947aa047f,-1,80,1,0.48840342,1573020650,Regular,055ecda35b34ffe235923a06f1841ee14973436ea1793cc1394cb063af5cc82a
055ecda35b34ffe235923a06f1841ee14973436ea1793cc1394cb063af5cc82a,1,23,1,0.48840342,1572722709,Regular,ef5f13ae28938e4f8a8c1d342974d25dc13f341aca92e88122f03a8947aa047f
1ebfa4a9a15baa5c981160afb0b6fd1cdad25265f2008a0516024d3db5fe87b5,1,22,1,1.88225591,1572722443,Regular,4b1e9cde7d9f6f945b5735746143bbc38962dbfecd18ce16b08e97162ae93716
419af49d582e11cfe7f5d81ba2c69830862a85589cc176d90c32574c9781ea88,1,12,1,0.10149048,1572722443,Regular,cb13c9780de75b530e1dcb80ef80169a60f0e557ac18186970130215ca81184f
473f41ffce8d78b750d4eab252638fa20a77b6d4cb77679d4e9487a9299f9479,1,16,1,9.88376718,1572722443,Regular,cdce3ecc78e61e20802fdb20f1e7ead42297bd833cce3d4ef0c770a11f27a065
f351fed7f5313d49b2256c926e85524a288d557a7ed9394f450b2e675069330c,1,6,1,0.23289889,1572722443,Regular,740c883b6e9c2939700f8f5279bdb64e5368c688a7eff6a71e5f13d6361e69d9
