tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d8a69e2f30a0a2262cbff129162b647672a7142d9e705918ab137ee82040e8b0,-1,1,1,27.06529947,1547439809,Vote,5de591f0161b2403c2302263a9cf23a1fd57f6d4d97e76d45a1864699141a779
5b1d9cb4e1161497ae3adbbaf621d1c2421834dc994d46454cf17d25e1f6ad7c,-1,1,1,27.95938654,1547114223,Regular,b31442cea70491ab3099b57f319fb9dacb5d563ffe9af057c6dfd47135d0ae0c
b31442cea70491ab3099b57f319fb9dacb5d563ffe9af057c6dfd47135d0ae0c,1,2,1,27.95938654,1547112753,Vote,5b1d9cb4e1161497ae3adbbaf621d1c2421834dc994d46454cf17d25e1f6ad7c
04cf5f28c1a0dfea3b3f079226f51b8931412cc05a0578eb45de7c4d6e9524af,-1,1,1,27.06529947,1547042088,Vote,3f0aaafd6d88140b7458bc8e78a6bac137f08650a8d20807bae0dabe1be0095b
046e8753e26bd1533cdaefa7a384e1c5c29526932abaf643643fe4ec4d9dadb9,-1,1,1,27.06529947,1546971239,Vote,c1903a5ede11b29f836983fbc798d3081f37f125e91aaa67bc55b71f4f980c60
93ee7b0083ef2f7eba54094f41e7a727dcb09ea0083527dfed28f29746ed72e0,-1,1,1,27.06529947,1546959922,Vote,8f3f88a2b321921430ee5e99a05321983803c2c0829d5fd602779d3150c070ce
2b6b453ce5cd2d42f2e0265465ba09bf610ae5029eadbffa1daddeb682f84ba5,-1,2,1,27.95938654,1546954685,Regular,e5ee414ace77ba616bf4689584fbfaeb4b48295614d77284fb8ffe2912abf9cc
e5ee414ace77ba616bf4689584fbfaeb4b48295614d77284fb8ffe2912abf9cc,1,2,1,27.95938654,1546953224,Vote,2b6b453ce5cd2d42f2e0265465ba09bf610ae5029eadbffa1daddeb682f84ba5
4bed064dce2954ca8e708467cad0187d4f8849856046802e84620451669a19e0,-1,1,1,27.06529947,1546947543,Vote,6d2217761054ba438b74cf26d9cee29454e579fdad78b21aaee25d9782230424
3f0aaafd6d88140b7458bc8e78a6bac137f08650a8d20807bae0dabe1be0095b,1,0,1,27.06529947,1546916215,Ticket,04cf5f28c1a0dfea3b3f079226f51b8931412cc05a0578eb45de7c4d6e9524af
5de591f0161b2403c2302263a9cf23a1fd57f6d4d97e76d45a1864699141a779,1,0,1,27.06529947,1546916215,Ticket,d8a69e2f30a0a2262cbff129162b647672a7142d9e705918ab137ee82040e8b0
6d2217761054ba438b74cf26d9cee29454e579fdad78b21aaee25d9782230424,1,0,1,27.06529947,1546916215,Ticket,4bed064dce2954ca8e708467cad0187d4f8849856046802e84620451669a19e0
8f3f88a2b321921430ee5e99a05321983803c2c0829d5fd602779d3150c070ce,1,0,1,27.06529947,1546916215,Ticket,93ee7b0083ef2f7eba54094f41e7a727dcb09ea0083527dfed28f29746ed72e0
c1903a5ede11b29f836983fbc798d3081f37f125e91aaa67bc55b71f4f980c60,1,0,1,27.06529947,1546916215,Ticket,046e8753e26bd1533cdaefa7a384e1c5c29526932abaf643643fe4ec4d9dadb9
