tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
79c34eafb93dcc8b7a45db7eb6a1b931c8dac94b0da9c3c7afab6a7f97d61fe0,-1,26,1,0.00126504,1599680427,Regular,4d91724a33a0a7fe00638f4685bac905e83e9e59d7057dac27cc926d62cba400
64e734337d089c8a79a0e97dfd8bf1102a3ad0de3640904352e30e5488353267,-1,3,1,0.03531196,1598543590,Regular,648cdc97ecfaf3b456531912225130595dc17e46411983b8069aa145c410db2d
b7ed01e22f855e7e17fc6f874ea6d4f30286cdea024e140e6c605e79b96d1856,-1,2,1,0.16114108,1598543590,Regular,90f958029c194b1363ee7a9774023d4708c22def9709f2ef45c5cdaf18a94148
fb08dc39c4b31c2737bdc287e4dc3a43a71e0a0d14effa462d593cae28bddf42,-1,5,1,42.94310688,1598543305,Regular,da365760f4537d46d9d832470254b7faa033acde3960dc3662dd2017e3a1c617
4d91724a33a0a7fe00638f4685bac905e83e9e59d7057dac27cc926d62cba400,1,1,1,0.00126504,1598542900,Regular,79c34eafb93dcc8b7a45db7eb6a1b931c8dac94b0da9c3c7afab6a7f97d61fe0
da365760f4537d46d9d832470254b7faa033acde3960dc3662dd2017e3a1c617,1,0,1,42.94310688,1598542900,Regular,fb08dc39c4b31c2737bdc287e4dc3a43a71e0a0d14effa462d593cae28bddf42
7a838e216e658aaea3468f6e45495235c0681aa3ef43215128b86271c0d7bdf3,-1,13,1,0.03524696,1598542795,Regular,648cdc97ecfaf3b456531912225130595dc17e46411983b8069aa145c410db2d
648cdc97ecfaf3b456531912225130595dc17e46411983b8069aa145c410db2d,1,50,1,0.03524696,1598542315,Regular,7a838e216e658aaea3468f6e45495235c0681aa3ef43215128b86271c0d7bdf3
648cdc97ecfaf3b456531912225130595dc17e46411983b8069aa145c410db2d,1,16,1,0.03531196,1598542315,Regular,64e734337d089c8a79a0e97dfd8bf1102a3ad0de3640904352e30e5488353267
90f958029c194b1363ee7a9774023d4708c22def9709f2ef45c5cdaf18a94148,1,48,1,0.16114108,1598542315,Regular,b7ed01e22f855e7e17fc6f874ea6d4f30286cdea024e140e6c605e79b96d1856
