tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b8b972e6b0b509e5fb9bd61a58d5bf59c0164ebae4b8138e7b50ad40a916d01,-1,3,1,10.64364205,1535564861,Regular,c6d78700a9dfa978fa1d6053ec4b112099ed5fb6c74b250881f7f93f1c637f60
c6d78700a9dfa978fa1d6053ec4b112099ed5fb6c74b250881f7f93f1c637f60,1,2,1,10.64364205,1535562357,Vote,6b8b972e6b0b509e5fb9bd61a58d5bf59c0164ebae4b8138e7b50ad40a916d01
d9248326896d2da8e453bde598929e702a6f4db308dcfc264d6bf149bd1fa17a,-1,678,1,10.65763283,1535487726,Regular,9ee5606cae4150ba3b51cff16e45ab1f7b2d6dab46ac0033952be6cfbca97fe9
eb3d7d8f7959935988b1332243438813160aec09af4a30f58ad855df43fe2f39,-1,15,1,10.65763283,1535405297,Regular,e5dbae5187695ea9517643eaca3b06e1c4036f20db602954aa7bb5ed5dedbc90
e5dbae5187695ea9517643eaca3b06e1c4036f20db602954aa7bb5ed5dedbc90,1,2,1,10.65763283,1535403228,Vote,eb3d7d8f7959935988b1332243438813160aec09af4a30f58ad855df43fe2f39
feda4f576081c063eb4766077d7b7d4aa8523fd5c6d30b40d0fe3a9420327e45,-1,6,1,10.65763283,1535260952,Regular,a01935775899ae99afcdb855fda420cdc946e95b4ce50639af2cc6e0b85072b1
a01935775899ae99afcdb855fda420cdc946e95b4ce50639af2cc6e0b85072b1,1,2,1,10.65763283,1535258097,Vote,feda4f576081c063eb4766077d7b7d4aa8523fd5c6d30b40d0fe3a9420327e45
d64d8f44083f58695d5722e29cb360d88a799bea398f130a6b05eb07eec0f1f4,-1,17,1,10.65763283,1535249758,Regular,6a987a2c9c1d6d652757b54a2108addc72c624d572d07cfbfdf7fb2d6becf4b7
9e5e902cdef5c2176335ceb0901ae15ba880f9c7d8ca6914558c2acf5ae00bb8,-1,12,1,10.65763283,1535246703,Regular,af5a476945b04ec926ffe5515b4ff862f2d65a341613fcc6f8e09b4e9ef0047e
6a987a2c9c1d6d652757b54a2108addc72c624d572d07cfbfdf7fb2d6becf4b7,1,2,1,10.65763283,1535244797,Vote,d64d8f44083f58695d5722e29cb360d88a799bea398f130a6b05eb07eec0f1f4
af5a476945b04ec926ffe5515b4ff862f2d65a341613fcc6f8e09b4e9ef0047e,1,2,1,10.65763283,1535244029,Vote,9e5e902cdef5c2176335ceb0901ae15ba880f9c7d8ca6914558c2acf5ae00bb8
9ee5606cae4150ba3b51cff16e45ab1f7b2d6dab46ac0033952be6cfbca97fe9,1,2,1,10.65763283,1535234170,Vote,d9248326896d2da8e453bde598929e702a6f4db308dcfc264d6bf149bd1fa17a
d5126e2c5ef09519a64838832fc2c28c9a16e85cf04a2c810562e5945bc4b221,-1,0,1,4.00102811,1535220701,Regular,36ca8a1543660626635b85d4111444b65e3a53176ee5ba49adbab2cd429f4207
36ca8a1543660626635b85d4111444b65e3a53176ee5ba49adbab2cd429f4207,1,20,1,4.00102811,1535220323,Regular,d5126e2c5ef09519a64838832fc2c28c9a16e85cf04a2c810562e5945bc4b221
