tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64b0b0a0533d4febc8c81a2760cac5f5083704f2e8cc4057a6b984c3e7850eba,-1,0,1,0.06438691,1547146384,Ticket,52ece7f1bdc2af9dd0ebdd3a6aaaba252a8bf9f8cb90f1ca6d972f5421c5fede
64b0b0a0533d4febc8c81a2760cac5f5083704f2e8cc4057a6b984c3e7850eba,-1,1,1,28.35184872,1547146384,Ticket,52ece7f1bdc2af9dd0ebdd3a6aaaba252a8bf9f8cb90f1ca6d972f5421c5fede
6d6959e910e505648ed2f9631c2c9ca8abeef659162c2cd35aab72d9aa8b67c0,-1,0,1,0.06438691,1547146384,Ticket,52ece7f1bdc2af9dd0ebdd3a6aaaba252a8bf9f8cb90f1ca6d972f5421c5fede
6d6959e910e505648ed2f9631c2c9ca8abeef659162c2cd35aab72d9aa8b67c0,-1,1,1,28.35184872,1547146384,Ticket,52ece7f1bdc2af9dd0ebdd3a6aaaba252a8bf9f8cb90f1ca6d972f5421c5fede
c841c42feabd1d3344cb66b0c527510f567024448a26062df280ad4c48385d85,-1,0,1,0.06438691,1547146384,Ticket,52ece7f1bdc2af9dd0ebdd3a6aaaba252a8bf9f8cb90f1ca6d972f5421c5fede
c841c42feabd1d3344cb66b0c527510f567024448a26062df280ad4c48385d85,-1,1,1,28.35184872,1547146384,Ticket,52ece7f1bdc2af9dd0ebdd3a6aaaba252a8bf9f8cb90f1ca6d972f5421c5fede
52ece7f1bdc2af9dd0ebdd3a6aaaba252a8bf9f8cb90f1ca6d972f5421c5fede,1,4,1,0.06438691,1547146127,Regular,64b0b0a0533d4febc8c81a2760cac5f5083704f2e8cc4057a6b984c3e7850eba
52ece7f1bdc2af9dd0ebdd3a6aaaba252a8bf9f8cb90f1ca6d972f5421c5fede,1,5,1,28.35184872,1547146127,Regular,64b0b0a0533d4febc8c81a2760cac5f5083704f2e8cc4057a6b984c3e7850eba
52ece7f1bdc2af9dd0ebdd3a6aaaba252a8bf9f8cb90f1ca6d972f5421c5fede,1,0,1,0.06438691,1547146127,Regular,6d6959e910e505648ed2f9631c2c9ca8abeef659162c2cd35aab72d9aa8b67c0
52ece7f1bdc2af9dd0ebdd3a6aaaba252a8bf9f8cb90f1ca6d972f5421c5fede,1,1,1,28.35184872,1547146127,Regular,6d6959e910e505648ed2f9631c2c9ca8abeef659162c2cd35aab72d9aa8b67c0
52ece7f1bdc2af9dd0ebdd3a6aaaba252a8bf9f8cb90f1ca6d972f5421c5fede,1,2,1,0.06438691,1547146127,Regular,c841c42feabd1d3344cb66b0c527510f567024448a26062df280ad4c48385d85
52ece7f1bdc2af9dd0ebdd3a6aaaba252a8bf9f8cb90f1ca6d972f5421c5fede,1,3,1,28.35184872,1547146127,Regular,c841c42feabd1d3344cb66b0c527510f567024448a26062df280ad4c48385d85
