tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38478d14ad7344b46cf46c8d45d607d7d2be437c4afcbd6e6a6eeba293c00f91,-1,1,1,54.00217877,1552654319,Ticket,f28e83211a16256aa3775106a4b8308db2649fe5185334a7ff42a762c23b659d
38478d14ad7344b46cf46c8d45d607d7d2be437c4afcbd6e6a6eeba293c00f91,-1,0,1,0.00701951,1552654319,Ticket,f28e83211a16256aa3775106a4b8308db2649fe5185334a7ff42a762c23b659d
877b6ba74b0b8af8610c953438a9ead8ccd729d6285faf6760e177226cbde07c,-1,0,1,0.00701951,1552654319,Ticket,f28e83211a16256aa3775106a4b8308db2649fe5185334a7ff42a762c23b659d
877b6ba74b0b8af8610c953438a9ead8ccd729d6285faf6760e177226cbde07c,-1,1,1,54.00217877,1552654319,Ticket,f28e83211a16256aa3775106a4b8308db2649fe5185334a7ff42a762c23b659d
c55af90958ff37c148d2b0330f78a6ff19f8ec4a2c1379500d054a4a18210258,-1,0,1,0.00701951,1552654319,Ticket,f28e83211a16256aa3775106a4b8308db2649fe5185334a7ff42a762c23b659d
c55af90958ff37c148d2b0330f78a6ff19f8ec4a2c1379500d054a4a18210258,-1,1,1,54.00217877,1552654319,Ticket,f28e83211a16256aa3775106a4b8308db2649fe5185334a7ff42a762c23b659d
f28e83211a16256aa3775106a4b8308db2649fe5185334a7ff42a762c23b659d,1,3,1,54.00217877,1552654264,Regular,877b6ba74b0b8af8610c953438a9ead8ccd729d6285faf6760e177226cbde07c
f28e83211a16256aa3775106a4b8308db2649fe5185334a7ff42a762c23b659d,1,4,1,0.00701951,1552654264,Regular,38478d14ad7344b46cf46c8d45d607d7d2be437c4afcbd6e6a6eeba293c00f91
f28e83211a16256aa3775106a4b8308db2649fe5185334a7ff42a762c23b659d,1,5,1,54.00217877,1552654264,Regular,38478d14ad7344b46cf46c8d45d607d7d2be437c4afcbd6e6a6eeba293c00f91
f28e83211a16256aa3775106a4b8308db2649fe5185334a7ff42a762c23b659d,1,1,1,54.00217877,1552654264,Regular,c55af90958ff37c148d2b0330f78a6ff19f8ec4a2c1379500d054a4a18210258
f28e83211a16256aa3775106a4b8308db2649fe5185334a7ff42a762c23b659d,1,0,1,0.00701951,1552654264,Regular,c55af90958ff37c148d2b0330f78a6ff19f8ec4a2c1379500d054a4a18210258
f28e83211a16256aa3775106a4b8308db2649fe5185334a7ff42a762c23b659d,1,2,1,0.00701951,1552654264,Regular,877b6ba74b0b8af8610c953438a9ead8ccd729d6285faf6760e177226cbde07c
