tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
046260974d0e0c77f10fe211d9ee709475ce07af58e242f3a3071febd43f009e,-1,0,1,12.39594353,1546736601,Regular,a8a165b66aedca32fb5e8c4f59afaf7cae8224c30df90e9936e57278a1302488
a8a165b66aedca32fb5e8c4f59afaf7cae8224c30df90e9936e57278a1302488,1,2,1,12.39594353,1546736039,Vote,046260974d0e0c77f10fe211d9ee709475ce07af58e242f3a3071febd43f009e
582709ce1c64f9d63822c227d01bfcd6d17fbd5501d233e9e84abd262fc6877c,-1,0,1,12.40497381,1546727419,Regular,7b196fa2baf478efed72712ca596af97beded253bc8e8884a137d00d8c113348
7b196fa2baf478efed72712ca596af97beded253bc8e8884a137d00d8c113348,1,2,1,12.40497381,1546727260,Vote,582709ce1c64f9d63822c227d01bfcd6d17fbd5501d233e9e84abd262fc6877c
802b2631ef16abc89655e0c6ed90a0255d7a2e1b0c9ff53aeac56cb54d7eeea6,-1,1,1,12.40497381,1546666398,Regular,3a1664981c4e724016f5a881adcee1244c594c42fcebdcd4674a683247c6dc69
3a1664981c4e724016f5a881adcee1244c594c42fcebdcd4674a683247c6dc69,1,2,1,12.40497381,1546665177,Vote,802b2631ef16abc89655e0c6ed90a0255d7a2e1b0c9ff53aeac56cb54d7eeea6
2926c5debf964a944f7ae42d3d5f90a7dc165ea999ca57343b1c196647765482,-1,1,1,11.49291559,1546647182,Vote,17b67ebcc75eaa0c0358def0e06ec27dc062e7ce867067e286864d1e6bbb13ed
926961ec07e953f32a2e6c408d14c6f144bd48d0ca72445cc940606f031669ce,-1,1,1,11.49291559,1546647032,Vote,d1ab7d04aaf699d2748248d94403c838db51caf1d01bc6c7a21e9f9306b690a5
506f66246c5465d79df6de40a96af057067f2c648d42020d139e05e72260d10b,-1,1,1,12.40497381,1546645675,Regular,7919bea3135fecdb91ec0df57d644e690df44183779bbd69808b04154ad98b41
7919bea3135fecdb91ec0df57d644e690df44183779bbd69808b04154ad98b41,1,2,1,12.40497381,1546645539,Vote,506f66246c5465d79df6de40a96af057067f2c648d42020d139e05e72260d10b
