tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d1cc7a611b6460180e1f812e310cdc8f5732d4df5c681ed4738d3ab5677cab64,-1,1,1,54.55115153,1551328850,Vote,a45af7bed5527d3f0e9e6b99df60c1a6aa19d3418c8584048c2ffbd4ce3d1e5f
3f26f41ca43ad014e0a9675e26ad35d994a8b43d996972a18286e6d6c7511dfe,-1,1,1,54.55115153,1551205829,Vote,1e311264fca80b7d8b8d4bde361cb508e34ec170cc2df1341bb35b3ecf981977
79965a0d1d3f10b775a418c3bd92725a124b3a04a74cacd12c84077b70b4648e,-1,69,1,55.32127295,1551121973,Regular,d88d028f9310a5fe89ca0bcbc22fc358e5cf9aca3c177f4dd069d69231b0bd54
d88d028f9310a5fe89ca0bcbc22fc358e5cf9aca3c177f4dd069d69231b0bd54,1,2,1,55.32127295,1551113582,Vote,79965a0d1d3f10b775a418c3bd92725a124b3a04a74cacd12c84077b70b4648e
2603e00f2a0e1a074a2a280d253f7519577db6485da7a20b5be052227b5232a7,-1,1,1,54.55115153,1551098371,Vote,4a875a88abd712574e0a54a6725b7bb930ecdb23192792170d72f0b8d23a892b
8523c180bc0856daf8f21aee3f311d8417e7272f2b490978215ab64a9f3bf2e5,-1,0,1,55.32127295,1551096800,Regular,bf483c3a7d8557af7653072985a9e23ecacbf293d810edfa22df32df4f6a9d05
bf483c3a7d8557af7653072985a9e23ecacbf293d810edfa22df32df4f6a9d05,1,2,1,55.32127295,1551095342,Vote,8523c180bc0856daf8f21aee3f311d8417e7272f2b490978215ab64a9f3bf2e5
e323dd145277a02413c847071cb35896950512fd2b6086c80e274cc09cb5cac4,-1,1,1,55.32127295,1551042865,Regular,064ff5c06305188e88c91fc3a7028d3822b0310281290b0d44092059a2bd125f
55982be199a5c2d9ecd40b21f384a45955f405d7ce66da04db19228ae5063b4a,-1,0,1,55.32127295,1551041148,Regular,07971ce7447026ddf6deca548793bf14c9e556a01ad6b43a7d0d71ad7765fd09
064ff5c06305188e88c91fc3a7028d3822b0310281290b0d44092059a2bd125f,1,2,1,55.32127295,1551040799,Vote,e323dd145277a02413c847071cb35896950512fd2b6086c80e274cc09cb5cac4
07971ce7447026ddf6deca548793bf14c9e556a01ad6b43a7d0d71ad7765fd09,1,2,1,55.32127295,1551039155,Vote,55982be199a5c2d9ecd40b21f384a45955f405d7ce66da04db19228ae5063b4a
f71486a8b20c9568b970d997cb4dd4a3576f5d15ab708c6f82d7537742db0c75,-1,1,1,54.55115153,1551008890,Vote,a0e7711c6f8197b2bf3a4dbf873c55c8be0094b3b8935fb5b9d7a12bf101c03a
1e311264fca80b7d8b8d4bde361cb508e34ec170cc2df1341bb35b3ecf981977,1,0,1,54.55115153,1550991798,Ticket,3f26f41ca43ad014e0a9675e26ad35d994a8b43d996972a18286e6d6c7511dfe
4a875a88abd712574e0a54a6725b7bb930ecdb23192792170d72f0b8d23a892b,1,0,1,54.55115153,1550991798,Ticket,2603e00f2a0e1a074a2a280d253f7519577db6485da7a20b5be052227b5232a7
a0e7711c6f8197b2bf3a4dbf873c55c8be0094b3b8935fb5b9d7a12bf101c03a,1,0,1,54.55115153,1550991798,Ticket,f71486a8b20c9568b970d997cb4dd4a3576f5d15ab708c6f82d7537742db0c75
a45af7bed5527d3f0e9e6b99df60c1a6aa19d3418c8584048c2ffbd4ce3d1e5f,1,0,1,54.55115153,1550991798,Ticket,d1cc7a611b6460180e1f812e310cdc8f5732d4df5c681ed4738d3ab5677cab64
