tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e33df0619c322c2b279640d8893b724d1c438bbc02c56936a4592dd9498374e,-1,1,1,49.89611933,1570127393,Vote,9172a9d838eb80f4c7c62a28216c066d5619d1b36253f67c4f49438588e85c80
165bb9ae10cebd41ad2817f1c88e147bf6f399b829d7d787897e01b2fdc8caf7,-1,1,1,49.89611933,1570078344,Vote,0c02e2f756aab449dc5b9a86cd01dd6081e2dbd3c5e3c446ac80a54860dbbcb7
9264274ac7bc1480a5eecbe2414295c52ada5359e5a655c906b1043aca23ef9a,-1,0,1,50.28759589,1570002527,Regular,aa819a0a273f2bc56339b4c58d31d0785963c87cfaebe8600681efc96ab1452a
aa819a0a273f2bc56339b4c58d31d0785963c87cfaebe8600681efc96ab1452a,1,2,1,50.28759589,1570001345,Vote,9264274ac7bc1480a5eecbe2414295c52ada5359e5a655c906b1043aca23ef9a
38fa92405c32bc0262001883b2a26d79494f96df81fd704d65221e38332ea224,-1,3,1,50.28759589,1569979210,Regular,5ea296b7e5725966d41a3de41849fd61a38a6eaf0c8fed2551bfc2ef71cd3e8c
5ea296b7e5725966d41a3de41849fd61a38a6eaf0c8fed2551bfc2ef71cd3e8c,1,2,1,50.28759589,1569978462,Vote,38fa92405c32bc0262001883b2a26d79494f96df81fd704d65221e38332ea224
c1f44a19e8d446158b3282189482e521ff92499a555e5dad92ead7cb1ae26a9a,-1,1,1,49.89611933,1569975289,Vote,e8879dbab9018783067742d88c94b8c4e623511f9cad9727279260815340ed18
0c02e2f756aab449dc5b9a86cd01dd6081e2dbd3c5e3c446ac80a54860dbbcb7,1,0,1,49.89611933,1569923060,Ticket,165bb9ae10cebd41ad2817f1c88e147bf6f399b829d7d787897e01b2fdc8caf7
9172a9d838eb80f4c7c62a28216c066d5619d1b36253f67c4f49438588e85c80,1,0,1,49.89611933,1569923060,Ticket,0e33df0619c322c2b279640d8893b724d1c438bbc02c56936a4592dd9498374e
e8879dbab9018783067742d88c94b8c4e623511f9cad9727279260815340ed18,1,0,1,49.89611933,1569923060,Ticket,c1f44a19e8d446158b3282189482e521ff92499a555e5dad92ead7cb1ae26a9a
