tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b087fa5cb4dff79d39b92a0c661d1eb2bcf4b3b14aed4d0f13a8a31066b4439,-1,1,1,75.74788287,1566195214,Vote,1211dc2a3674a6c3bba4c0f7c1969a7f331c763d55165b00b4717243ceaf334c
574efd603166abbfbae52d68d2ab906353274e445c00bbd1da049d8cfcabd7a2,-1,1,1,75.74788287,1566173843,Vote,49bf640b0f617c9128abf5fb46d057fcbd5c021ca4068905e48c822f6621002e
cb2a8eebe20da8d815ba83a83b3d830459babbf36de1e4e1c12f59ab08965782,-1,1,1,75.74788287,1566142581,Vote,74ae0683f60273f870e23740d3da92256f2e887bc13a8da5422875f5dcf68565
7916089bb87b0b510ae0a1b52848cd02f0a36458b25e9c6270945566acb18fc8,-1,1,1,75.74788287,1566034512,Vote,f499c09ab9d3d840c6beeb8d05ed9c564173d9f94d2e6165b647ff9337fc84b4
21ffc834c92e1dcc07cca000c242a1a8410dc890e3135c300bc0c90efbcd3c35,-1,1,1,75.74788287,1566026775,Vote,e7159a65a54a125783cee687e6bb9285324f4c9908c0c0ecbc3f58a0db7aecaa
1211dc2a3674a6c3bba4c0f7c1969a7f331c763d55165b00b4717243ceaf334c,1,0,1,75.74788287,1566006965,Ticket,3b087fa5cb4dff79d39b92a0c661d1eb2bcf4b3b14aed4d0f13a8a31066b4439
49bf640b0f617c9128abf5fb46d057fcbd5c021ca4068905e48c822f6621002e,1,0,1,75.74788287,1566006965,Ticket,574efd603166abbfbae52d68d2ab906353274e445c00bbd1da049d8cfcabd7a2
74ae0683f60273f870e23740d3da92256f2e887bc13a8da5422875f5dcf68565,1,0,1,75.74788287,1566006965,Ticket,cb2a8eebe20da8d815ba83a83b3d830459babbf36de1e4e1c12f59ab08965782
e7159a65a54a125783cee687e6bb9285324f4c9908c0c0ecbc3f58a0db7aecaa,1,0,1,75.74788287,1566006965,Ticket,21ffc834c92e1dcc07cca000c242a1a8410dc890e3135c300bc0c90efbcd3c35
f499c09ab9d3d840c6beeb8d05ed9c564173d9f94d2e6165b647ff9337fc84b4,1,0,1,75.74788287,1566006965,Ticket,7916089bb87b0b510ae0a1b52848cd02f0a36458b25e9c6270945566acb18fc8
