tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
680e7c1c39ce5b2d5125e021d2a1c362a644535d50d091bdb1c212e822a01313,-1,13,1,24.65570691,1669193875,Regular,56dda31cf7efd9cb38d49da0baffc044963a3f3e548adcf4054d1fd97835525a
2faf8959b5f4424f71b74a5e9030974e08bbbd4c44c4a2a8fdfa71fb2eb8d844,-1,38,1,24.65570691,1669193734,Regular,56dda31cf7efd9cb38d49da0baffc044963a3f3e548adcf4054d1fd97835525a
ca653487867fb3609ef456d8c7350594b2949ef5476dacbf0757e1e0e89facf4,-1,24,1,24.65570691,1669193178,Regular,56dda31cf7efd9cb38d49da0baffc044963a3f3e548adcf4054d1fd97835525a
ca653487867fb3609ef456d8c7350594b2949ef5476dacbf0757e1e0e89facf4,-1,8,1,24.65570691,1669193178,Regular,56dda31cf7efd9cb38d49da0baffc044963a3f3e548adcf4054d1fd97835525a
3079655211446f16d311c6aa3e11a3ba3518852dd717db83e6a999b10ec5a403,-1,18,1,24.65570691,1669192481,Regular,56dda31cf7efd9cb38d49da0baffc044963a3f3e548adcf4054d1fd97835525a
6c759bda2a94b80df4bb619cb27d18fc2054b6df7a049f1fa45b56156117d409,-1,5,1,24.65570691,1669192342,Regular,56dda31cf7efd9cb38d49da0baffc044963a3f3e548adcf4054d1fd97835525a
4945f6c4b0ba82892c858ff732da6b77e7a72ab719b8da7f64b8a90859151960,-1,1,1,24.65570691,1669192063,Regular,56dda31cf7efd9cb38d49da0baffc044963a3f3e548adcf4054d1fd97835525a
5585a453cf6d5f0f8206ad54d330a215715bfd7307e9e143f9bfcf0d5231a925,-1,5,1,24.65570691,1669191092,Regular,56dda31cf7efd9cb38d49da0baffc044963a3f3e548adcf4054d1fd97835525a
e1c74995b2e0787fe09a164c487b81fd2f5163b6cba1e9ad2d0d9216b7ff7c2f,-1,32,1,24.65570691,1669190954,Regular,56dda31cf7efd9cb38d49da0baffc044963a3f3e548adcf4054d1fd97835525a
be1370c488d07055081c2f71613d204c581b47c9cf8c55c22e9dd421f12db0c0,-1,20,1,24.65570691,1669190537,Regular,56dda31cf7efd9cb38d49da0baffc044963a3f3e548adcf4054d1fd97835525a
261dd6b12fd0f19eaacd2c11895ec6b7422281de84c65b86c2cea40da7a916df,-1,0,1,24.65570691,1669164371,Ticket,56dda31cf7efd9cb38d49da0baffc044963a3f3e548adcf4054d1fd97835525a
347ac84f81e6e003b69152e43c7d9588fbaa96d8c48f614881fdc5d331e65350,-1,0,1,24.65570691,1669164371,Ticket,56dda31cf7efd9cb38d49da0baffc044963a3f3e548adcf4054d1fd97835525a
550b4d0a0bde63e7a649e1b58e638c69e4a83652e63ad5b49ccf195292fbc03e,-1,0,1,24.65570691,1669164371,Ticket,56dda31cf7efd9cb38d49da0baffc044963a3f3e548adcf4054d1fd97835525a
9f4944683d8ee43f9f72ae6f62e8b3409af1454ca3488d1d5ee7162d9d471194,-1,0,1,24.65570691,1669164371,Ticket,56dda31cf7efd9cb38d49da0baffc044963a3f3e548adcf4054d1fd97835525a
