tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd155400b008be233e19531babca5516c6fc25d01101445f37621d53cddaa7f6,-1,0,1,75.26910862,1568261332,Revocation,4baf6e2d1e1255c45ec82014eb608506dcf102f855b4c38ed6741b455ca6c9ce
b6c0da596275dacc29c408780ca7ca575d632785944cabb77409338ec1bfccb0,-1,1,1,75.26910862,1567766182,Vote,539709e4b1caceb617bf65e3e464705bc925c27c353c1c6908deaf99a80f6781
9931a4199e6340a68ec187111d99d824f56711242ca84945138eda9fb7412197,-1,1,1,75.26910862,1567765028,Vote,bce44475acee5dd216b839b5ad1169da13c9c449bb0d6dc60e3ff2a7b4cc4d11
8c0a43a56565ee9dbbd34e3fb17c23e36f5f46169ac72cc99f7738396b93d6b0,-1,1,1,75.26910862,1567739556,Vote,60912741884a1aee45eb00ff9e48a318e58008f3a7255cdeae569a8fcf51a2c5
e2290429da3706e37cb8709140f2c9a9c59dae8b7f89b9e126bed59ad022e879,-1,1,1,75.26910862,1567730709,Vote,6c597155086faeb2f05fc31dd468850fc7b3ad1efcbdf329994e4fb6f87f934d
4baf6e2d1e1255c45ec82014eb608506dcf102f855b4c38ed6741b455ca6c9ce,1,0,1,75.26910862,1567661124,Ticket,bd155400b008be233e19531babca5516c6fc25d01101445f37621d53cddaa7f6
539709e4b1caceb617bf65e3e464705bc925c27c353c1c6908deaf99a80f6781,1,0,1,75.26910862,1567661124,Ticket,b6c0da596275dacc29c408780ca7ca575d632785944cabb77409338ec1bfccb0
60912741884a1aee45eb00ff9e48a318e58008f3a7255cdeae569a8fcf51a2c5,1,0,1,75.26910862,1567661124,Ticket,8c0a43a56565ee9dbbd34e3fb17c23e36f5f46169ac72cc99f7738396b93d6b0
6c597155086faeb2f05fc31dd468850fc7b3ad1efcbdf329994e4fb6f87f934d,1,0,1,75.26910862,1567661124,Ticket,e2290429da3706e37cb8709140f2c9a9c59dae8b7f89b9e126bed59ad022e879
bce44475acee5dd216b839b5ad1169da13c9c449bb0d6dc60e3ff2a7b4cc4d11,1,0,1,75.26910862,1567661124,Ticket,9931a4199e6340a68ec187111d99d824f56711242ca84945138eda9fb7412197
