tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cfef2f6803a4dd1bb5ff70962b3a8a0397e6342a9d8c5f626036ab0b19afcb29,-1,1,1,22.07734602,1547214539,Vote,5f514eafda3f45edba81623866ba109df6207a2b9633a024f88bd795b956dc2f
884f52c4523c87f1cd1e4a7a459fef02e3efb0494ee4f31eb371c88977530265,-1,1,1,22.07734602,1546884928,Vote,46d61115cdb1acad36dd5da51de2b13d710ad76544699991c20c96d62ff658ed
8cc1d60b9d3a53b1eda51fb40c107b703acb2dff905918e1c72c6991a2d3c7ea,-1,1,1,22.07734602,1546878663,Vote,b23a88240b7a3107d1da8980f342611f5b7e402bbcd9653eec95da0c71062a3e
5fa3e525f7d8681795c792712b1fb2fb34d499033a587e398f59ef16376965c6,-1,3,1,22.98037396,1546867026,Regular,9d35a9ae4ced0b8561ccaf62e13c7a30d42b6dba8df72261223b5c6549bd90ea
9d35a9ae4ced0b8561ccaf62e13c7a30d42b6dba8df72261223b5c6549bd90ea,1,2,1,22.98037396,1546865559,Vote,5fa3e525f7d8681795c792712b1fb2fb34d499033a587e398f59ef16376965c6
a4c4af25180d76ed54ed544d0d76772d11d539f4a2d281ff44fa6771064863a3,-1,2,1,22.98037396,1546845689,Regular,16c0ef26bb858d8aa9c77750aa90bf589498c89c55537813ac88d6475a3caccc
16c0ef26bb858d8aa9c77750aa90bf589498c89c55537813ac88d6475a3caccc,1,2,1,22.98037396,1546843427,Vote,a4c4af25180d76ed54ed544d0d76772d11d539f4a2d281ff44fa6771064863a3
a7299c39dd7e0cb4cdc555c8f326345b3c671175f2cc7217953cd2019d019d58,-1,2,1,22.98037396,1546833326,Regular,81c513af285cde03214ee66d7b8a455a96657d567f043c143e8f90604c5b91d1
81c513af285cde03214ee66d7b8a455a96657d567f043c143e8f90604c5b91d1,1,2,1,22.98037396,1546831575,Vote,a7299c39dd7e0cb4cdc555c8f326345b3c671175f2cc7217953cd2019d019d58
3f2134ae10106c1791a79325228be0621bbbbf85b9869461781235850d0f000a,-1,0,1,13.90626061,1546812271,Regular,2ba7876205e1c6d5c434275c5b1f8ffde4aa9e757d34c13f5b4e74bff08fa61b
46d61115cdb1acad36dd5da51de2b13d710ad76544699991c20c96d62ff658ed,1,0,1,22.07734602,1546812271,Ticket,884f52c4523c87f1cd1e4a7a459fef02e3efb0494ee4f31eb371c88977530265
5f514eafda3f45edba81623866ba109df6207a2b9633a024f88bd795b956dc2f,1,0,1,22.07734602,1546812271,Ticket,cfef2f6803a4dd1bb5ff70962b3a8a0397e6342a9d8c5f626036ab0b19afcb29
b23a88240b7a3107d1da8980f342611f5b7e402bbcd9653eec95da0c71062a3e,1,0,1,22.07734602,1546812271,Ticket,8cc1d60b9d3a53b1eda51fb40c107b703acb2dff905918e1c72c6991a2d3c7ea
2ba7876205e1c6d5c434275c5b1f8ffde4aa9e757d34c13f5b4e74bff08fa61b,1,3,1,13.90626061,1546812256,Regular,3f2134ae10106c1791a79325228be0621bbbbf85b9869461781235850d0f000a
