tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e0983e62c653e7d504123594d75e7c0ce3755c711b6fbb36671aabc0465de227,-1,0,1,12.4836464,1546743949,Regular,bc945e02b61fa53993112b45d837d5ddd43f7dac6e743eaaa7b94f0e5304022d
bc945e02b61fa53993112b45d837d5ddd43f7dac6e743eaaa7b94f0e5304022d,1,2,1,12.4836464,1546741397,Vote,e0983e62c653e7d504123594d75e7c0ce3755c711b6fbb36671aabc0465de227
dd496da2c68aedd147e131726f0c0035a188019bc87611745fd519109d1bd3c6,-1,1,1,12.4836464,1546729980,Regular,1874b6b47912b68b2dcd7b3487d402fe8287675de6e6ca3450578b5139d19e91
1874b6b47912b68b2dcd7b3487d402fe8287675de6e6ca3450578b5139d19e91,1,2,1,12.4836464,1546729815,Vote,dd496da2c68aedd147e131726f0c0035a188019bc87611745fd519109d1bd3c6
6d99447156404974e98dcd27aa33319b6c4688255dfa8ceaa026f7d52d221082,-1,1,1,11.58061846,1546727839,Vote,31165d8d14aeadea9745eb6b145833be15a915c556773b09048eb1b48e6137b2
105635d1f27313354eae7ac04a7526c63e26dca0468634b99b1d67945169134d,-1,1,1,11.58061846,1546725156,Vote,7b7079781e095b67f1bd4cac24afc351afc74459a003c9e46a50016514c0cd69
724798789db13d1b23914f0ec58848c142e3f36f74e3f8e1beb006509e8dfb25,-1,1,1,11.58061846,1546686218,Vote,a79d122e9afcc7f1bff48467393da362a3aaf7092269e6fc544e529ee33da18b
ee2b180ea0aac5283bc40268958200256dda2b39d16fc5c4f0b22909f4fd3557,-1,0,1,12.49267668,1546647232,Regular,5d401ddb7a46326a288e6fed629b76a5c7ba9c56c093715c6f6e2e7ae4268517
5d401ddb7a46326a288e6fed629b76a5c7ba9c56c093715c6f6e2e7ae4268517,1,2,1,12.49267668,1546647121,Vote,ee2b180ea0aac5283bc40268958200256dda2b39d16fc5c4f0b22909f4fd3557
d4696aa813074063f26addf6a255ddf4de0f3a95b9e154ee3d72b61559dfcae3,-1,2,1,12.49267668,1546645357,Regular,edc2ebd5fce457c210734bdb0e09a8437591014f25ccf7ee7351216d498dad40
edc2ebd5fce457c210734bdb0e09a8437591014f25ccf7ee7351216d498dad40,1,2,1,12.49267668,1546645231,Vote,d4696aa813074063f26addf6a255ddf4de0f3a95b9e154ee3d72b61559dfcae3
f80486c621169010b076591a2d767455c2c066d026da4322c010fcf8c7204cab,-1,1,1,12.49267668,1546645115,Regular,be1e887e48c9a7c56f8eed213eb4e3c65340b948a2202a228fc5daeba4620516
be1e887e48c9a7c56f8eed213eb4e3c65340b948a2202a228fc5daeba4620516,1,2,1,12.49267668,1546644971,Vote,f80486c621169010b076591a2d767455c2c066d026da4322c010fcf8c7204cab
341afcc38d2e2e9ac59e039c71b3e0eb4a17f4cca7e40ebbefd4c3e5fa821206,-1,1,1,11.58061846,1546644507,Vote,52e214cc575e0392daa16b136be069a608c8f1598ac1fdde1bd4866d98effe8f
57c02281feb63813cad68f5a1eebf23e00f2ef6d95578c4f80c0a079a169a2bb,-1,1,1,11.58061846,1546644457,Vote,68c19b7be10a59ed19af3b0c7b8b1441dd75519c2c30ff34b83ddecfd7e2f433
bbfd038f2aef977738b9e10909d11b450a5482a5f0471824ff05849d308c4b55,-1,1,1,11.58061846,1546643141,Vote,71d48cb17aa4b847ecd48679c4ee88a3f0cd167e22574eef7fd941f6a3121cbc
5b7f02940f66daeab92b41d35483b8a22df8cdc9e245e42ed7bc6fd84d4d461a,-1,1,1,12.50179726,1546642192,Regular,83c57549256ac0cdd5ea8784da940b2152e24d93abc2d42f2bd931379981102f
83c57549256ac0cdd5ea8784da940b2152e24d93abc2d42f2bd931379981102f,1,2,1,12.50179726,1546642048,Vote,5b7f02940f66daeab92b41d35483b8a22df8cdc9e245e42ed7bc6fd84d4d461a
3aeb5c7975c0d7df1f58f7af892988bdd57094c8c1da5786f41413a74de59c47,-1,1,1,11.58061846,1546637215,Vote,4b672b9c73b4fb503cb85ccd8eb5c4103e2de626077720ce141758398dea48be
a53089582779f4b05a44a8dbf568e9d6ae32eb1b2f29bb96375d518c4e4e865b,-1,1,1,11.58061846,1546633014,Vote,5857248607bc17e7004928477ea380e2311824719b5d5832482cb01dbffcc409
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1310,1,12.50179726,1546628408,Regular,15ff306f0ff964327751df861e715d7fe30bafd8e2bd34aa2e14dbc6cf2344fd
5d3481c5ed93ecb0481a7a5251d4244074fc8dd048acf4026f9c5aa07f285ea2,-1,2,1,12.50179726,1546625030,Regular,6fcf1029b41d3bad12d6baaaf721d3bf2f45edaee42ec49c21f95f483e76c328
6fcf1029b41d3bad12d6baaaf721d3bf2f45edaee42ec49c21f95f483e76c328,1,2,1,12.50179726,1546621033,Vote,5d3481c5ed93ecb0481a7a5251d4244074fc8dd048acf4026f9c5aa07f285ea2
c632f96febb53cea72df8cb008a1c2c2b2e61ea83d4bad363f0294c1e9f015d4,-1,1,1,11.58061846,1546615067,Vote,4bbff81043a4a21c78ae7f719652be2d07fb67e4ae213d2e137eaf81bc5cd9c6
f8254bdf0ad159e0d933ce9d786c180ea1fb58adbce082a158997b05276d8e6a,-1,1,1,11.58061846,1546604968,Vote,e8b41678d17891d026080da6da17aed6aedca6fe634523e9246dd240acb46d9c
36e24ce3b1af1fcf117e216a8c6d0f8e0c3d33fe402468c277b2f3cd08df62de,-1,18,1,12.50179726,1546603999,Regular,cb948644623c5d1c5a84a92812eabf6d4b71c986a32e63fce5347676db3772d4
f1272343efabdffd646959e77c646860b5a6461afcd430e42ab6f67a806c6338,-1,12,1,12.50179726,1546603898,Regular,a201e6e602be9f340495de38242c072f7c684dac56ea2198342c7e70f0bffe7f
cb948644623c5d1c5a84a92812eabf6d4b71c986a32e63fce5347676db3772d4,1,2,1,12.50179726,1546603590,Vote,36e24ce3b1af1fcf117e216a8c6d0f8e0c3d33fe402468c277b2f3cd08df62de
a201e6e602be9f340495de38242c072f7c684dac56ea2198342c7e70f0bffe7f,1,2,1,12.50179726,1546603523,Vote,f1272343efabdffd646959e77c646860b5a6461afcd430e42ab6f67a806c6338
433de23eddc531838c8dd8377cee2272cd0821aa2b8614fcbcf8f5d23f4e31be,-1,1,1,11.58061846,1546603374,Vote,8af8c586d3cc48b8b0f0635868e4f5bc8307fcf50c5af4336d6de609de6f3a26
8055003ae33ec6fdd66ce8b0a1063ff846b99b366ca927ae384e52e492aff461,-1,16,1,12.50179726,1546602275,Regular,ba7310327d74365a6607d35f46c44546f86d57b48ac9a7dcc0caccbf65d207b5
ba7310327d74365a6607d35f46c44546f86d57b48ac9a7dcc0caccbf65d207b5,1,2,1,12.50179726,1546602133,Vote,8055003ae33ec6fdd66ce8b0a1063ff846b99b366ca927ae384e52e492aff461
b9f552c172a0e9c0cfa3f791b4fd2553c9d568f0ca32b445a90f1adb23faa02f,-1,1,1,11.58061846,1546600665,Vote,5f4217f6260381aa5a694250819d3b5aa173c510e657c73794029c0e17ae03d5
15ff306f0ff964327751df861e715d7fe30bafd8e2bd34aa2e14dbc6cf2344fd,1,2,1,12.50179726,1546600230,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
80be9cb0fe05e4c531159148658fc0702cc2abf2012be006b49224cd56e2ae6e,-1,6,1,12.50179726,1546598751,Regular,87183109bdf483dc6d94bae0d6ffa31c56bdf127ae76eaba5ec9de6ab15c6973
1e64275e961a695f7ffc353db25b538ba0a46fc7448bdc3dde271eb210343b20,-1,1,1,11.58061846,1546598641,Vote,cbcfdbdbf9c36065d49cb46ad2e27bf6983e42d7ecdb615971ffd44adf63b7d9
87183109bdf483dc6d94bae0d6ffa31c56bdf127ae76eaba5ec9de6ab15c6973,1,2,1,12.50179726,1546598591,Vote,80be9cb0fe05e4c531159148658fc0702cc2abf2012be006b49224cd56e2ae6e
53cb896d5c2d2add94170cb9fc791e53e81fb5963bb5b8e1b1965bf8c077668a,-1,1,1,11.58061846,1546598529,Vote,2d12510871637f82baad6cf16b598b0b47535b341cad594b78dc17214f2d0da4
ec200c1fc95770b54758eab0a3fa2e3da99a6438c24e0cb88ad22ed5f5e0ea5b,-1,1,1,11.58061846,1546598001,Vote,71f91698c3cbac22e66716250eb9ce858de0055e4f3c5468078873675480e274
5a82eb2eb8cd556a75ff443b8940350f71814c8c8acf07d1b7254d0723825fe2,-1,11,1,12.50179726,1546597590,Regular,1cdc7790f98eafbb69c1f59d8f31adc6f70ebcdd62a1741c3ea83d2ec9ecd29c
caa81c9c7498a5ed0e560edc7c44d671260b099f90677780d474620f91b21026,-1,1,1,11.58061846,1546597431,Vote,bcd041a02940a2d415fd6394db263d51311c571fe019949de4111de10cf50a33
1cdc7790f98eafbb69c1f59d8f31adc6f70ebcdd62a1741c3ea83d2ec9ecd29c,1,2,1,12.50179726,1546597419,Vote,5a82eb2eb8cd556a75ff443b8940350f71814c8c8acf07d1b7254d0723825fe2
d57181fb932e3cc5f17592262270cad2d43374e8346cc1e377b5c812514dee61,-1,6,1,12.50179726,1546596431,Regular,25dc674d34096a2b558b66ab6d9493264527670dce564c4027f762ce307caa58
25dc674d34096a2b558b66ab6d9493264527670dce564c4027f762ce307caa58,1,2,1,12.50179726,1546596266,Vote,d57181fb932e3cc5f17592262270cad2d43374e8346cc1e377b5c812514dee61
eb0fa51dd36efdf58e7c59d1308182e07c20ec8b29b366eef1d91f147491858c,-1,5,1,12.50179726,1546596204,Regular,a589df007099c0086b871bb6c69db097f1c23bed2b9cb577a62060afc7a7b14a
a589df007099c0086b871bb6c69db097f1c23bed2b9cb577a62060afc7a7b14a,1,2,1,12.50179726,1546596032,Vote,eb0fa51dd36efdf58e7c59d1308182e07c20ec8b29b366eef1d91f147491858c
5b4b8935832e77001a66ba1a41b85c5227f00c5ea4f29cf07aaa7ef0a436a940,-1,1,1,11.58061846,1546595848,Vote,38052b163dfa5ad4b411fbcf1dac9cf4055a601cd801721297049cc07a481de4
131a009481a4ee5bf31c236911bb8e9ac654e47b7bb6ad9ef6038f204499bd1f,-1,1,1,12.50179726,1546595519,Regular,863e55bfa3391a6217aa21dcf319ec4c5d16b315328a85a45ddee4bc576e2b2f
85f014dd57c3df8825ac747ab3e07dd5e2ac9251b7435f647c05c4192255147c,-1,12,1,12.50179726,1546595479,Regular,86dc2c099e96aea7f896c971ddc5db2bba061709ad704edf45f086fa362d7f84
0aba9ae1a9df5cc92bb53c0618e0d484fb057e1d98d0957b49cfe51811da22f6,-1,1,1,11.58061846,1546595325,Vote,7a9e61966a0bd08231d3637c41fce3605fbcfe532cef21b4d7ebf48b73d9d701
863e55bfa3391a6217aa21dcf319ec4c5d16b315328a85a45ddee4bc576e2b2f,1,2,1,12.50179726,1546595325,Vote,131a009481a4ee5bf31c236911bb8e9ac654e47b7bb6ad9ef6038f204499bd1f
86dc2c099e96aea7f896c971ddc5db2bba061709ad704edf45f086fa362d7f84,1,2,1,12.50179726,1546595272,Vote,85f014dd57c3df8825ac747ab3e07dd5e2ac9251b7435f647c05c4192255147c
5ea1dcaabec4a179442edfab638cea78c64806c2aa7e4ff156778f07033f018c,-1,1,1,11.58061846,1546594881,Vote,809f402ffa114f3108006d4f4cd171d3332f3b00b9f5f1f92d58c2918e2fa9aa
4c1f95ace3f409a08771d9e974577256e071d855f57f77847fef11a241c08242,-1,15,1,12.50179726,1546594872,Regular,5b2d8ff65fbf6ad1f40e5319d45713c7259543dadbdaccc1f65a5530976109b5
5b2d8ff65fbf6ad1f40e5319d45713c7259543dadbdaccc1f65a5530976109b5,1,2,1,12.50179726,1546594754,Vote,4c1f95ace3f409a08771d9e974577256e071d855f57f77847fef11a241c08242
d2604096116dada54789d5801de5fb430de911c4cbec30c792129f8ddb79e51d,-1,1,1,11.58061846,1546594647,Vote,14a86e455b25837964b52ced6d3debe57f3ceb2a651e9d69834e5a336ac8e6e3
14a86e455b25837964b52ced6d3debe57f3ceb2a651e9d69834e5a336ac8e6e3,1,0,1,11.58061846,1546594450,Ticket,d2604096116dada54789d5801de5fb430de911c4cbec30c792129f8ddb79e51d
cbcfdbdbf9c36065d49cb46ad2e27bf6983e42d7ecdb615971ffd44adf63b7d9,1,0,1,11.58061846,1546594450,Ticket,1e64275e961a695f7ffc353db25b538ba0a46fc7448bdc3dde271eb210343b20
2d12510871637f82baad6cf16b598b0b47535b341cad594b78dc17214f2d0da4,1,0,1,11.58061846,1546594445,Ticket,53cb896d5c2d2add94170cb9fc791e53e81fb5963bb5b8e1b1965bf8c077668a
31165d8d14aeadea9745eb6b145833be15a915c556773b09048eb1b48e6137b2,1,0,1,11.58061846,1546594445,Ticket,6d99447156404974e98dcd27aa33319b6c4688255dfa8ceaa026f7d52d221082
38052b163dfa5ad4b411fbcf1dac9cf4055a601cd801721297049cc07a481de4,1,0,1,11.58061846,1546594445,Ticket,5b4b8935832e77001a66ba1a41b85c5227f00c5ea4f29cf07aaa7ef0a436a940
4b672b9c73b4fb503cb85ccd8eb5c4103e2de626077720ce141758398dea48be,1,0,1,11.58061846,1546594445,Ticket,3aeb5c7975c0d7df1f58f7af892988bdd57094c8c1da5786f41413a74de59c47
4bbff81043a4a21c78ae7f719652be2d07fb67e4ae213d2e137eaf81bc5cd9c6,1,0,1,11.58061846,1546594445,Ticket,c632f96febb53cea72df8cb008a1c2c2b2e61ea83d4bad363f0294c1e9f015d4
52e214cc575e0392daa16b136be069a608c8f1598ac1fdde1bd4866d98effe8f,1,0,1,11.58061846,1546594445,Ticket,341afcc38d2e2e9ac59e039c71b3e0eb4a17f4cca7e40ebbefd4c3e5fa821206
5857248607bc17e7004928477ea380e2311824719b5d5832482cb01dbffcc409,1,0,1,11.58061846,1546594445,Ticket,a53089582779f4b05a44a8dbf568e9d6ae32eb1b2f29bb96375d518c4e4e865b
5f4217f6260381aa5a694250819d3b5aa173c510e657c73794029c0e17ae03d5,1,0,1,11.58061846,1546594445,Ticket,b9f552c172a0e9c0cfa3f791b4fd2553c9d568f0ca32b445a90f1adb23faa02f
68c19b7be10a59ed19af3b0c7b8b1441dd75519c2c30ff34b83ddecfd7e2f433,1,0,1,11.58061846,1546594445,Ticket,57c02281feb63813cad68f5a1eebf23e00f2ef6d95578c4f80c0a079a169a2bb
71d48cb17aa4b847ecd48679c4ee88a3f0cd167e22574eef7fd941f6a3121cbc,1,0,1,11.58061846,1546594445,Ticket,bbfd038f2aef977738b9e10909d11b450a5482a5f0471824ff05849d308c4b55
71f91698c3cbac22e66716250eb9ce858de0055e4f3c5468078873675480e274,1,0,1,11.58061846,1546594445,Ticket,ec200c1fc95770b54758eab0a3fa2e3da99a6438c24e0cb88ad22ed5f5e0ea5b
7a9e61966a0bd08231d3637c41fce3605fbcfe532cef21b4d7ebf48b73d9d701,1,0,1,11.58061846,1546594445,Ticket,0aba9ae1a9df5cc92bb53c0618e0d484fb057e1d98d0957b49cfe51811da22f6
7b7079781e095b67f1bd4cac24afc351afc74459a003c9e46a50016514c0cd69,1,0,1,11.58061846,1546594445,Ticket,105635d1f27313354eae7ac04a7526c63e26dca0468634b99b1d67945169134d
809f402ffa114f3108006d4f4cd171d3332f3b00b9f5f1f92d58c2918e2fa9aa,1,0,1,11.58061846,1546594445,Ticket,5ea1dcaabec4a179442edfab638cea78c64806c2aa7e4ff156778f07033f018c
8af8c586d3cc48b8b0f0635868e4f5bc8307fcf50c5af4336d6de609de6f3a26,1,0,1,11.58061846,1546594445,Ticket,433de23eddc531838c8dd8377cee2272cd0821aa2b8614fcbcf8f5d23f4e31be
a79d122e9afcc7f1bff48467393da362a3aaf7092269e6fc544e529ee33da18b,1,0,1,11.58061846,1546594445,Ticket,724798789db13d1b23914f0ec58848c142e3f36f74e3f8e1beb006509e8dfb25
bcd041a02940a2d415fd6394db263d51311c571fe019949de4111de10cf50a33,1,0,1,11.58061846,1546594445,Ticket,caa81c9c7498a5ed0e560edc7c44d671260b099f90677780d474620f91b21026
e8b41678d17891d026080da6da17aed6aedca6fe634523e9246dd240acb46d9c,1,0,1,11.58061846,1546594445,Ticket,f8254bdf0ad159e0d933ce9d786c180ea1fb58adbce082a158997b05276d8e6a
