tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5168131368902b3e92304726763f35604412296ba236d4c7bb502ba5703bd1ac,-1,1,1,37.76257461,1570146537,Vote,3a3b3e612a96b2c989dd03958d7c9d1e6851fe901409c0616273634756496c4c
947bb4173f504ae4df236931298954a40af2a424c382c90935a983d196598822,-1,1,1,37.76257461,1570118968,Vote,c05fbd15825af0b5eaad0839f4b535e0dace1efb92f1853946b5a1b93a7ccdef
fd6f75d09cc19c5d22140ef68067daff4262395c41f7d6ee9c60ca078a1300aa,-1,1,1,37.76257461,1569972125,Vote,c7a4fe97ad7bac5eb14dbdb4ef00be18179a6072514fd31379b87e5efd140357
5baf2ed7258c9dc3e4c08b8fadbcb2621cbe192229dd136d52d219b380640fde,-1,1,1,38.15405117,1569933746,Regular,bdf21553285d858ca7edb100a1c5156a9411b28119d4e223c34323791c800673
bdf21553285d858ca7edb100a1c5156a9411b28119d4e223c34323791c800673,1,2,1,38.15405117,1569926678,Vote,5baf2ed7258c9dc3e4c08b8fadbcb2621cbe192229dd136d52d219b380640fde
3edd33cdc1e03311a7388281e2f9bb31072eac88c5c774dc771712a10a91df35,-1,1,1,37.76257461,1569905298,Vote,b2aafa9ee4c91416cef5faf6c0fd8a10f5e00d6885ef6686e143cd77cdfd6c19
d7824f16d6cb070d1fb5b2c227745a2b6e8cda34faac264ea162499ee1302964,-1,9,1,38.15405117,1569858792,Regular,7fb3ba90f89d89edcf06b5f0e6854d7b04d06f6982687724ef274c247083acc7
8f2f5c553d27f15d28f0d7f38f733398563256719567be30058f262d7901fb34,-1,1,1,37.76257461,1569858226,Vote,0161e3820faddb62f1e4eab278aaf8a2e166de64177b27d09438bf5945132de9
7fb3ba90f89d89edcf06b5f0e6854d7b04d06f6982687724ef274c247083acc7,1,2,1,38.15405117,1569857475,Vote,d7824f16d6cb070d1fb5b2c227745a2b6e8cda34faac264ea162499ee1302964
0161e3820faddb62f1e4eab278aaf8a2e166de64177b27d09438bf5945132de9,1,0,1,37.76257461,1569853778,Ticket,8f2f5c553d27f15d28f0d7f38f733398563256719567be30058f262d7901fb34
3a3b3e612a96b2c989dd03958d7c9d1e6851fe901409c0616273634756496c4c,1,0,1,37.76257461,1569853778,Ticket,5168131368902b3e92304726763f35604412296ba236d4c7bb502ba5703bd1ac
b2aafa9ee4c91416cef5faf6c0fd8a10f5e00d6885ef6686e143cd77cdfd6c19,1,0,1,37.76257461,1569853778,Ticket,3edd33cdc1e03311a7388281e2f9bb31072eac88c5c774dc771712a10a91df35
c05fbd15825af0b5eaad0839f4b535e0dace1efb92f1853946b5a1b93a7ccdef,1,0,1,37.76257461,1569853778,Ticket,947bb4173f504ae4df236931298954a40af2a424c382c90935a983d196598822
c7a4fe97ad7bac5eb14dbdb4ef00be18179a6072514fd31379b87e5efd140357,1,0,1,37.76257461,1569853778,Ticket,fd6f75d09cc19c5d22140ef68067daff4262395c41f7d6ee9c60ca078a1300aa
