tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
abb028313b9d77dd85409977d63d0160485603190e7a953c96dd55e2193dc00c,-1,0,1,86.6377752,1552355708,Regular,59cdfa44952022f7f5da8b90e328e20a1cd08c8ad91d9be8af2e10ebfc7ae09d
abb028313b9d77dd85409977d63d0160485603190e7a953c96dd55e2193dc00c,1,1,1,86.387732,1552355708,Regular,
70f5bb47d04a3e4d6487b53c739be9be43fee2446bfa29f36e92ea6203ddb8a8,-1,9,1,0.0995809,1552353416,Regular,54ec53af210e98b103ea573495cae9bf55a7ad0ac26c78a8b0d65178f06fadc4
59cdfa44952022f7f5da8b90e328e20a1cd08c8ad91d9be8af2e10ebfc7ae09d,-1,0,1,87.6378184,1552306131,Regular,e7272ca7acd48ca9f4f97cbd1631258c53a006a45dfaeb57c09a323c3124fa05
59cdfa44952022f7f5da8b90e328e20a1cd08c8ad91d9be8af2e10ebfc7ae09d,1,1,1,86.6377752,1552306131,Regular,abb028313b9d77dd85409977d63d0160485603190e7a953c96dd55e2193dc00c
54ec53af210e98b103ea573495cae9bf55a7ad0ac26c78a8b0d65178f06fadc4,1,0,1,0.1,1548435724,Regular,
54ec53af210e98b103ea573495cae9bf55a7ad0ac26c78a8b0d65178f06fadc4,-1,1,1,0.099619,1548435724,Regular,33c765b7b26bce2dc3136a037da2873f777d61ea4f7321ef2e42bf564ac8386c
54ec53af210e98b103ea573495cae9bf55a7ad0ac26c78a8b0d65178f06fadc4,-1,0,1,0.1,1548435724,Regular,7aed51a136bad25d0233f6b0a32fa84bd727da1de8ef061992d1dea9bb19cbd5
54ec53af210e98b103ea573495cae9bf55a7ad0ac26c78a8b0d65178f06fadc4,1,1,1,0.0995809,1548435724,Regular,70f5bb47d04a3e4d6487b53c739be9be43fee2446bfa29f36e92ea6203ddb8a8
998c36840216980aa732945857993a3c9e2b6ff44a548b3121f27f92c399062e,-1,0,1,0.00049276,1548310905,Regular,a2248f022336571d3f3561a4ae02d2c0cb895f476e669f914f5a79f8fe3317bb
a2248f022336571d3f3561a4ae02d2c0cb895f476e669f914f5a79f8fe3317bb,-1,0,1,0.000912,1548310905,Regular,a54d1a99be0d30e92cdef61760323491ef1af26bef58b80a3cacbafb117169a7
a2248f022336571d3f3561a4ae02d2c0cb895f476e669f914f5a79f8fe3317bb,1,2,1,0.00049276,1548310905,Regular,998c36840216980aa732945857993a3c9e2b6ff44a548b3121f27f92c399062e
74fa142d7153a08947c4a137ed5e8f554644f5650fb5cbe8a886a36077211037,1,2,1,0.00049276,1548310490,Regular,7d5c8846476d049cdafe01c51383068d7bd47201d48d67a1b7cdd3f199d08bbf
74fa142d7153a08947c4a137ed5e8f554644f5650fb5cbe8a886a36077211037,-1,0,1,0.000912,1548310490,Regular,d4650304a8527c8f1131e50b16b3e85acad1e2b26e48999007461476c414b70d
7d5c8846476d049cdafe01c51383068d7bd47201d48d67a1b7cdd3f199d08bbf,-1,0,1,0.00049276,1548310490,Regular,74fa142d7153a08947c4a137ed5e8f554644f5650fb5cbe8a886a36077211037
000873c0a84192d7c07a58f539fc7d70d73ce0da0e5b9bcd013384447e304605,-1,0,1,88.0071464,1548238944,Regular,f1d6c5b2dfeb693439397be479d892a3775a59407f1d1d57d00a240055fdd242
000873c0a84192d7c07a58f539fc7d70d73ce0da0e5b9bcd013384447e304605,1,2,1,88.0048944,1548238944,Regular,08e75eb908a3da8f2f59faced098334df4fa1c68b4f501c0bf4c4c8f4c033660
002039f562faa9991901ca0705317be7f9c6490395aadd0e7ea017d57f592e79,1,2,1,88.8021024,1548238944,Regular,ec7e49fe430a1d286e61654036d85348d8a848df5e1c3b67be2c44bfad761332
002039f562faa9991901ca0705317be7f9c6490395aadd0e7ea017d57f592e79,-1,0,1,88.8043544,1548238944,Regular,746c6fcc3f9a076e501d0136c0feebaadd67f987a2cf106f63e707445a8fcf83
0028eba83666b42cd854341e90051655a4be1253dab27737cb14637a95b7c28e,-1,0,1,89.7074064,1548238944,Regular,2e8eec18a5f7a96c022564e4af9645a5e7edacb4cdebdfb642063666d850663c
0028eba83666b42cd854341e90051655a4be1253dab27737cb14637a95b7c28e,1,2,1,89.7051544,1548238944,Regular,bd64b9bacd3aadce66009fccc193090ec48816ddb1973b0fc2747861ab9bad84
005d7f35fe2724f03f4a14a65a7055aa46dff62a7a556a06776968fc2b555068,1,2,1,88.0139024,1548238944,Regular,24cee13b8dbb9ea55a45bdfae6b648044558a85fef3069f995096a383f7ef99b
005d7f35fe2724f03f4a14a65a7055aa46dff62a7a556a06776968fc2b555068,-1,0,1,88.0161544,1548238944,Regular,7453f0856a90471ef25b8faa1b9b18c56924e1d82f39b26c5c0f58b8578cd2df
009d7c33cdd98ae953f4ae37323c5637a9428f25d7cfafca43e4e792a633363c,-1,0,1,88.5566344,1548238944,Regular,3ac0e42364efac847c0bc4a7d41f0dc9337a1f756d92e290543b2cc0e013afa0
