tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d1f1bc4394fcd57d5fe14cb4c00d2b730a5065ccbd79c8185fa4fa967f760c0a,-1,2,1,17.78003399,1546657280,Regular,68c3fe159f8d3fd01a1fb0cfcd92421ed536b6c0ca51916df55164a39a6e2fc9
68c3fe159f8d3fd01a1fb0cfcd92421ed536b6c0ca51916df55164a39a6e2fc9,1,2,1,17.78003399,1546655411,Vote,d1f1bc4394fcd57d5fe14cb4c00d2b730a5065ccbd79c8185fa4fa967f760c0a
531c4b9aff47ea3969279bd092b21d4af80e60afaf2a6d58fdef87ad9d8fc42d,-1,1,1,16.86797577,1546650894,Vote,2a55ec836b16a7c1c1886ab052b45d8d861304ac2f85d10bf89bf6fb60b7ef20
121bd72bc61f73adcc84677f7cfcaab86ea3b078923630297d63f1378f78e6ca,-1,1,1,16.86797577,1546642416,Vote,c9af89be05e54bcfdb37dabd3d1978da3ba792d78d66ec580815a07051417bd6
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,666,1,17.79836636,1546628408,Regular,bd7e0e892cb036639e9e3c758cf3ad45e78e3b095729d3603bf1df5c2fff61f9
60e17494437c8d05f6a2a5de70e35b750498ffe18c17fc0eaf38268618585fcb,-1,13,1,17.78915457,1546606780,Regular,7f747b0a850f5c6fa18c8933f91b3618ee6dc00f0aee2bdf3b7b1579187832cc
7f747b0a850f5c6fa18c8933f91b3618ee6dc00f0aee2bdf3b7b1579187832cc,1,2,1,17.78915457,1546605444,Vote,60e17494437c8d05f6a2a5de70e35b750498ffe18c17fc0eaf38268618585fcb
9bfdb19820c4a3ff13968187000056eef115df47292ed7007c837d556c0480e7,-1,1,1,16.86797577,1546601631,Vote,bedda258efddb13526ad5125771e144d195616488b499476cd84df4e01c2809d
fde1020ba135a2127bc74a9b510daec1b8c30bb90c8eb31291898ebc6e0a6406,-1,1,1,16.86797577,1546598220,Vote,6b71817739e79d7962ae715e917616bdaaeb18fd142ed5d3ef59828af8819901
f8c42be2901f1737c90eed2222aff2a2ee328090eaa27bb477b2719f7e9148ac,-1,2,1,17.78915457,1546597448,Regular,d09b8050b56fc1440389469ea851e5ca9c085ff72b3b16aa82816105e9182a4b
d09b8050b56fc1440389469ea851e5ca9c085ff72b3b16aa82816105e9182a4b,1,2,1,17.78915457,1546597277,Vote,f8c42be2901f1737c90eed2222aff2a2ee328090eaa27bb477b2719f7e9148ac
8ff7d019d1e1863371cc6ef316144804df483149e370ae819a7178d8d5ba262f,-1,1,1,16.86797577,1546596431,Vote,4e61f0dc6c79f21416ca23ee65ff16e41d56d14d8acebfed9e8365d3c39f7d8d
d134a98943d9e51e00c2c2039b5003e91da309553bb56bf1c6ee8b09b9e92d72,-1,1,1,16.86797577,1546596044,Vote,776004131f30772ee40c507ee6b2907ec8b9a1ddcad740c1c4e0b98595b37a2c
46e524f781b6fb1771a1ec8b5ad91176f499fb39538a806897b19e4128d71578,-1,1,1,16.86797577,1546596021,Vote,649100d46f526f6c6fbbca9a36efc0dd5ff199fcf68184b10a9b7f183662feb6
596ee3c4872e7b4cd5d57a4937f809ef975439399fcaa9111c967f3516f8ef2a,-1,1,1,16.86797577,1546595773,Vote,f8dfbd60df565bc56f8d761ab44279f661649c48172824d91e474e00a746aa51
930d3553c5770e9d1590c8cb83a15b6a5eb3692a4a7871cb71bf0b328d3183dc,-1,1,1,16.86797577,1546594434,Vote,fdf1fc0ff51000923ec0bcdaa212768a03b745ece7633d2af79755d5f9f66ba0
46c6e4814e2c72cb3a659f435de4ea719aa4d80fb186524e343e67e9cacee471,-1,4,1,17.78915457,1546594281,Regular,e86d449ccf449c14e396a8c934d124d9a38faf74e9684f4fad4c13aee8e3c231
e86d449ccf449c14e396a8c934d124d9a38faf74e9684f4fad4c13aee8e3c231,1,2,1,17.78915457,1546594156,Vote,46c6e4814e2c72cb3a659f435de4ea719aa4d80fb186524e343e67e9cacee471
6544a9b5bd1619191253d988877c918d1d87796b3599543d418edab77266f77a,-1,10,1,17.78915457,1546522725,Regular,c2721b083d2012f0dcc65359d052c0a999d9bd48e69bbaedd81db8b282fc929c
c2721b083d2012f0dcc65359d052c0a999d9bd48e69bbaedd81db8b282fc929c,1,2,1,17.78915457,1546522221,Vote,6544a9b5bd1619191253d988877c918d1d87796b3599543d418edab77266f77a
9ffb740ded152f7edba97e97efba886ac782c503370f8a82e377de7b727e92f1,-1,11,1,17.78915457,1546516754,Regular,710c7ca425a237ce65890a7385ea4eb6eeaac6a0e92707b71bf1497a2fd2a57a
710c7ca425a237ce65890a7385ea4eb6eeaac6a0e92707b71bf1497a2fd2a57a,1,2,1,17.78915457,1546516270,Vote,9ffb740ded152f7edba97e97efba886ac782c503370f8a82e377de7b727e92f1
bd7e0e892cb036639e9e3c758cf3ad45e78e3b095729d3603bf1df5c2fff61f9,1,2,1,17.79836636,1546513264,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
f8ba701cc02ca5a9c26377edf9981e5f48c67c0bcffccbc20e716de999b14a58,-1,1,1,16.86797577,1546512969,Vote,d2f06f00457c801b4612ad896e5771892e3f4a57fce7a57c8d9a1449396f3296
52787a245bab7f3459ebe9f1c4c27fc59e3a0a27c1ea0cd0bca5debac43a43af,-1,16,1,17.79836636,1546512780,Regular,594e455b3d78f94d68de7accd69be27200a666f9853d7eeead2156b551c3c0df
594e455b3d78f94d68de7accd69be27200a666f9853d7eeead2156b551c3c0df,1,2,1,17.79836636,1546512234,Vote,52787a245bab7f3459ebe9f1c4c27fc59e3a0a27c1ea0cd0bca5debac43a43af
3547e2374a3c3405dcc6ec8b3de56384c7bd110b3d2a853218d2f24a149d3fb0,-1,1,1,16.86797577,1546509417,Vote,ef0ae3337b34168159bbc7d8e36b1cd3bf2fe542f95aaa1fd63a45fd5e9a8fa9
b30d38b2b749fa0e116a5781e729c19eb98e5f1ed24220f75af2d2274e5d9cce,-1,1,1,16.86797577,1546486979,Vote,96d6283c165de8310ca37edb9e2952092c678b938b9c3b69c3934e85ad7dea9d
c03652278cc593fb1062a812487d7e03c0fedfbacf336e5de6d238362de38eb9,-1,3,1,17.79836636,1546474845,Regular,447999b4bab602ef731dd289268fef66da4dd396d0abad2a4436bba8f516d71c
8af5d545707c5df3f8737dbfdb71ff0805b7d2034b40341b4f96d5cadff0b8c5,-1,1,1,16.86797577,1546466943,Vote,4cea9fb6e795e4ce28958a108dc30280d7d2be6173bab8ee67adecd2b935e3a8
447999b4bab602ef731dd289268fef66da4dd396d0abad2a4436bba8f516d71c,1,2,1,17.79836636,1546463910,Vote,c03652278cc593fb1062a812487d7e03c0fedfbacf336e5de6d238362de38eb9
58181170dd89fd20ef4bf40a49a75139208e0b4254a1c743189309f4e9727fd4,-1,10,1,17.79836636,1546462096,Regular,31e2d6ec290b4f769e0f6ffaa703a84a5ccc29007a35b56be63c5b37ed2d9091
31e2d6ec290b4f769e0f6ffaa703a84a5ccc29007a35b56be63c5b37ed2d9091,1,2,1,17.79836636,1546450562,Vote,58181170dd89fd20ef4bf40a49a75139208e0b4254a1c743189309f4e9727fd4
683a64846537000f90171ec7c03ba0aff9c40ab9e653dddfd31a9023ae04d07d,-1,4,1,17.79836636,1546366140,Regular,711646de0727072ce025690d8372c7442786986ef668dff2f6beffb6fee0762e
021b757ecbd59976f1960e08578f7d909111a3c7ac74d05ae7a96306819c4d2b,-1,1,1,16.86797577,1546357644,Vote,7ee54ae7e82b0994876b94a09b96022705fc0fd1b564e805cd21c24b7205b220
711646de0727072ce025690d8372c7442786986ef668dff2f6beffb6fee0762e,1,2,1,17.79836636,1546350360,Vote,683a64846537000f90171ec7c03ba0aff9c40ab9e653dddfd31a9023ae04d07d
31dbc923a774ecf7d739be16ef32ac0349d2443465083221bc1c528a5b7cfc46,-1,18,1,17.79836636,1546322444,Regular,262297155a3b15eceb36ab643c7a9dea5e63a3c7e71525105e1ea7d3eb3b97ad
92209a539df1233325e3b66ced90ba11ede133da7b9361e467a9c50362de84c7,-1,1,1,16.86797577,1546315771,Vote,a7edead40c77dd921c288b89d1c0999abdc7154c0ded05ada353f8ce73774f70
98e8436366117c51ab0b8190bd5176a62ac52d0a88d9ea15621ae2bd6f968bc4,-1,4,1,17.79836636,1546312138,Regular,a30e623a9d00d9313ebe62fc9f108d9f108cb29e102edc4de6ee904cde902824
262297155a3b15eceb36ab643c7a9dea5e63a3c7e71525105e1ea7d3eb3b97ad,1,2,1,17.79836636,1546311534,Vote,31dbc923a774ecf7d739be16ef32ac0349d2443465083221bc1c528a5b7cfc46
e256f124bd96a74b56081e6a507aaa66659cb404b0553d21848c16e24f6c1a46,-1,21,1,17.79836636,1546308510,Regular,d542cd70d6d2b3c07ad058f9edfba286f8b894e5689cbc79bc29e0156f36cce2
a30e623a9d00d9313ebe62fc9f108d9f108cb29e102edc4de6ee904cde902824,1,2,1,17.79836636,1546299413,Vote,98e8436366117c51ab0b8190bd5176a62ac52d0a88d9ea15621ae2bd6f968bc4
ed27931d1920f236c45645af3b6406248dd992aafb1f78eb99d4dcf0cf77f8ef,-1,0,1,17.79836636,1546292299,Regular,a75915dd949ca2ab1d89c36901652397559132db10ebf91fee661f8795d0260e
d542cd70d6d2b3c07ad058f9edfba286f8b894e5689cbc79bc29e0156f36cce2,1,2,1,17.79836636,1546286240,Vote,e256f124bd96a74b56081e6a507aaa66659cb404b0553d21848c16e24f6c1a46
a75915dd949ca2ab1d89c36901652397559132db10ebf91fee661f8795d0260e,1,2,1,17.79836636,1546281388,Vote,ed27931d1920f236c45645af3b6406248dd992aafb1f78eb99d4dcf0cf77f8ef
f647170ea477295c27abfc23248a92afb39b54eb09b787ffa828a0c3678526b1,-1,1,1,16.86797577,1546236450,Vote,e097ef57632f1732d193a70bb7c6ce638f513eeafb159f0397e414a2f5d07583
d5ab6eb5ddbf56d6bc68819cab562769e811897725558b92ca2df70af6a6e38a,-1,1,1,16.86797577,1546209784,Vote,4236e65e52b4c1ee275751fe02bc47267b6cc601cf54fb5d87823fb653e4717a
8532ef65c7d127da807818becfa54d7386f530346b2f12869abb3bf990828ba0,-1,13,1,17.79836636,1546189147,Regular,e3ad4956c5de6195515bac390a7affef23460b8b11524e95d32890f8b57003cd
8532ef65c7d127da807818becfa54d7386f530346b2f12869abb3bf990828ba0,-1,3,1,17.79836636,1546189147,Regular,852f1ead92fd9d2868df33cf18abcc0847725c01b8f4dcd98977732b00294237
852f1ead92fd9d2868df33cf18abcc0847725c01b8f4dcd98977732b00294237,1,2,1,17.79836636,1546177618,Vote,8532ef65c7d127da807818becfa54d7386f530346b2f12869abb3bf990828ba0
e3ad4956c5de6195515bac390a7affef23460b8b11524e95d32890f8b57003cd,1,2,1,17.79836636,1546176408,Vote,8532ef65c7d127da807818becfa54d7386f530346b2f12869abb3bf990828ba0
7d9acd0fc70f633f7efad90fcbfc6c017ed75b463a612df48fbb43553a562385,-1,1,1,16.86797577,1546169734,Vote,edd18905ba1adf75b35ac2bfbde6bbda806fec3041e5472a0de1cd95c504e5b0
d7103ac55c3ec01cea7036873cdbde3d88d0741eba65450f62f0115e4d837d0f,-1,1,1,16.86797577,1546167918,Vote,72c64fef8a21b7d83d94007f0729f1ef6026a6bd75b88226e894da86bd18aaa1
8d6c792517e79c34fba5c68f6e71d59b06df655faee212d38124bfb1a807b5db,-1,12,1,17.79836636,1546167314,Regular,46ec97b1d81f34861c49007f22890bc7dfa19e5814dc6d915743f4ddfc99cf55
5be3b478c8e33f8f0542828e41d621b193d0cd62f60daec4fa0534d1fa4ae42e,-1,1,1,16.86797577,1546159418,Vote,b2ca6dfa11052f627d59e97a99c8c817e2b96378ded466c07ee3de689d7e732b
46ec97b1d81f34861c49007f22890bc7dfa19e5814dc6d915743f4ddfc99cf55,1,2,1,17.79836636,1546152119,Vote,8d6c792517e79c34fba5c68f6e71d59b06df655faee212d38124bfb1a807b5db
4cea9fb6e795e4ce28958a108dc30280d7d2be6173bab8ee67adecd2b935e3a8,1,0,1,16.86797577,1546121157,Ticket,8af5d545707c5df3f8737dbfdb71ff0805b7d2034b40341b4f96d5cadff0b8c5
649100d46f526f6c6fbbca9a36efc0dd5ff199fcf68184b10a9b7f183662feb6,1,0,1,16.86797577,1546121157,Ticket,46e524f781b6fb1771a1ec8b5ad91176f499fb39538a806897b19e4128d71578
776004131f30772ee40c507ee6b2907ec8b9a1ddcad740c1c4e0b98595b37a2c,1,0,1,16.86797577,1546121157,Ticket,d134a98943d9e51e00c2c2039b5003e91da309553bb56bf1c6ee8b09b9e92d72
e097ef57632f1732d193a70bb7c6ce638f513eeafb159f0397e414a2f5d07583,1,0,1,16.86797577,1546121157,Ticket,f647170ea477295c27abfc23248a92afb39b54eb09b787ffa828a0c3678526b1
2a55ec836b16a7c1c1886ab052b45d8d861304ac2f85d10bf89bf6fb60b7ef20,1,0,1,16.86797577,1546120548,Ticket,531c4b9aff47ea3969279bd092b21d4af80e60afaf2a6d58fdef87ad9d8fc42d
4236e65e52b4c1ee275751fe02bc47267b6cc601cf54fb5d87823fb653e4717a,1,0,1,16.86797577,1546120548,Ticket,d5ab6eb5ddbf56d6bc68819cab562769e811897725558b92ca2df70af6a6e38a
4e61f0dc6c79f21416ca23ee65ff16e41d56d14d8acebfed9e8365d3c39f7d8d,1,0,1,16.86797577,1546120548,Ticket,8ff7d019d1e1863371cc6ef316144804df483149e370ae819a7178d8d5ba262f
6b71817739e79d7962ae715e917616bdaaeb18fd142ed5d3ef59828af8819901,1,0,1,16.86797577,1546120548,Ticket,fde1020ba135a2127bc74a9b510daec1b8c30bb90c8eb31291898ebc6e0a6406
72c64fef8a21b7d83d94007f0729f1ef6026a6bd75b88226e894da86bd18aaa1,1,0,1,16.86797577,1546120548,Ticket,d7103ac55c3ec01cea7036873cdbde3d88d0741eba65450f62f0115e4d837d0f
7ee54ae7e82b0994876b94a09b96022705fc0fd1b564e805cd21c24b7205b220,1,0,1,16.86797577,1546120548,Ticket,021b757ecbd59976f1960e08578f7d909111a3c7ac74d05ae7a96306819c4d2b
96d6283c165de8310ca37edb9e2952092c678b938b9c3b69c3934e85ad7dea9d,1,0,1,16.86797577,1546120548,Ticket,b30d38b2b749fa0e116a5781e729c19eb98e5f1ed24220f75af2d2274e5d9cce
a7edead40c77dd921c288b89d1c0999abdc7154c0ded05ada353f8ce73774f70,1,0,1,16.86797577,1546120548,Ticket,92209a539df1233325e3b66ced90ba11ede133da7b9361e467a9c50362de84c7
b2ca6dfa11052f627d59e97a99c8c817e2b96378ded466c07ee3de689d7e732b,1,0,1,16.86797577,1546120548,Ticket,5be3b478c8e33f8f0542828e41d621b193d0cd62f60daec4fa0534d1fa4ae42e
