tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0dde4d291f7db0cda030df7d124d03d4f749f820e2447011dae1f7aba45156d6,-1,1,1,5.15929748,1534756671,Vote,8f10d6dbb2cf74f1c5ce1a4c351bc44baadcd2177c6dd5a3f598490d227f46cd
5092f9f56d16fc2ba8e375e73a5f2ab76c7dd966e822eb0c9644940a33685ca2,-1,1,1,5.15929748,1534721351,Vote,0509c604b6099aafc9d54faafcd437c5551dbc3e19d32ab07079c011a8f6fc3d
2ac98a7bf8c9c3f03a785d2f639d420aef42a22311e0123b12765af2da3f29eb,-1,1,1,5.15929748,1534683932,Vote,6e6a6bee3817eba2c99e480b1969acf8dfc326e0f32ebe35d7ad7f7841e1f260
d380a5abf7a936e9476ecbe0a497c881ad21f6522092c8f794316ec4f4e3d255,-1,1,1,5.15929748,1534661356,Vote,5090bd477ec5e6d974f1d74bbdd81474c4a360a154df78c6c1890783a47e2f4c
c96acdae2fd67de2b32ff1e4ab181ad6af7040feebf00a6ae25eda1354f0c4fa,-1,1,1,5.15929748,1534650163,Vote,795b99767a986d1fae32203968bae771f0f4a55071c95a9b286bfdec0e1f94bc
53648c2976cc53658f0c9a829291a2a1d7e2e5ec0b3398a16f36d5024faa2cf6,-1,1,1,5.15929748,1534615854,Vote,9d414782f85f4f2846eb8852048ea058d08520a8ef4976b1043084711bb6f9d6
a3c8c5d585b6f4945511b9305751be1874b343ef61708eb80558f566f020d3a5,-1,1,1,5.15929748,1534594888,Vote,7771c1df1c51b8cc4d53e7f35852c841d3201b7585826b86d56833ec927ad772
0509c604b6099aafc9d54faafcd437c5551dbc3e19d32ab07079c011a8f6fc3d,1,0,1,5.15929748,1534578242,Ticket,5092f9f56d16fc2ba8e375e73a5f2ab76c7dd966e822eb0c9644940a33685ca2
5090bd477ec5e6d974f1d74bbdd81474c4a360a154df78c6c1890783a47e2f4c,1,0,1,5.15929748,1534578242,Ticket,d380a5abf7a936e9476ecbe0a497c881ad21f6522092c8f794316ec4f4e3d255
6e6a6bee3817eba2c99e480b1969acf8dfc326e0f32ebe35d7ad7f7841e1f260,1,0,1,5.15929748,1534578242,Ticket,2ac98a7bf8c9c3f03a785d2f639d420aef42a22311e0123b12765af2da3f29eb
7771c1df1c51b8cc4d53e7f35852c841d3201b7585826b86d56833ec927ad772,1,0,1,5.15929748,1534578242,Ticket,a3c8c5d585b6f4945511b9305751be1874b343ef61708eb80558f566f020d3a5
795b99767a986d1fae32203968bae771f0f4a55071c95a9b286bfdec0e1f94bc,1,0,1,5.15929748,1534578242,Ticket,c96acdae2fd67de2b32ff1e4ab181ad6af7040feebf00a6ae25eda1354f0c4fa
8f10d6dbb2cf74f1c5ce1a4c351bc44baadcd2177c6dd5a3f598490d227f46cd,1,0,1,5.15929748,1534578242,Ticket,0dde4d291f7db0cda030df7d124d03d4f749f820e2447011dae1f7aba45156d6
9d414782f85f4f2846eb8852048ea058d08520a8ef4976b1043084711bb6f9d6,1,0,1,5.15929748,1534578242,Ticket,53648c2976cc53658f0c9a829291a2a1d7e2e5ec0b3398a16f36d5024faa2cf6
