tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73cf34187414a3451880ffbe69d888ca840c722b888bc298ff70e5eb1c36a351,-1,1,1,14.7538223,1545369418,Regular,bf09dae75f5fb4cb0a288e7804f782874961be613d3a0d45c8e0b09587d70008
bf09dae75f5fb4cb0a288e7804f782874961be613d3a0d45c8e0b09587d70008,1,2,1,14.7538223,1545355917,Vote,73cf34187414a3451880ffbe69d888ca840c722b888bc298ff70e5eb1c36a351
d427e5492fd78912a35a99bb2d07d3157fea5c34eca0e5cf29ef39eabb70b4fa,-1,9,1,14.7538223,1545235535,Regular,33e2e6fed6ab1704d8c146a5a33247e956f03294fa86f28554bb0b9b68e6d4c1
33e2e6fed6ab1704d8c146a5a33247e956f03294fa86f28554bb0b9b68e6d4c1,1,2,1,14.7538223,1545234043,Vote,d427e5492fd78912a35a99bb2d07d3157fea5c34eca0e5cf29ef39eabb70b4fa
1fa5eee965d48086c32d21459a5a98fb811337e530f4a612726670095d346573,-1,11,1,14.76331322,1545233707,Regular,39147878e92c4f9a9b06a62e9befdb74564e2a682d1e1e0d8a26eda6c49adc84
39147878e92c4f9a9b06a62e9befdb74564e2a682d1e1e0d8a26eda6c49adc84,1,2,1,14.76331322,1545232656,Vote,1fa5eee965d48086c32d21459a5a98fb811337e530f4a612726670095d346573
fabb7d0d9935e4c0e7cf82a89d68e5a6686d3eae7dd42dfdcd638e0f97b4c27a,-1,5,1,14.76331322,1545221577,Regular,c6a7975fb5f03dabae3ab538504b8adf659227cb247c2936c262612ef2667a57
c6a7975fb5f03dabae3ab538504b8adf659227cb247c2936c262612ef2667a57,1,2,1,14.76331322,1545221115,Vote,fabb7d0d9935e4c0e7cf82a89d68e5a6686d3eae7dd42dfdcd638e0f97b4c27a
d5be2311e417629eebf3c1e5113c2f6abb1e7e6ad4d5816c1194ec16d49d1b25,-1,3,1,14.76331322,1545219770,Regular,b860a414af2dddd28d4bd9fbda2adbbbc0be0784d70fe3d662e1fd50fdf3f17a
b860a414af2dddd28d4bd9fbda2adbbbc0be0784d70fe3d662e1fd50fdf3f17a,1,2,1,14.76331322,1545219371,Vote,d5be2311e417629eebf3c1e5113c2f6abb1e7e6ad4d5816c1194ec16d49d1b25
14a6e0c12bdde4a1e37f6d3e79b852e2168ddee449028ca6932fc4424aa984f1,-1,0,1,13.80476066,1545218950,Ticket,2636e91848232e95e409be84a3761920a604577374c176bf4226535887ad150c
1e9762bb5cad72204dc1bf8af6ddaeff968eb498fbda78ff963c1a72fdd7638a,-1,0,1,13.80476066,1545218950,Ticket,2636e91848232e95e409be84a3761920a604577374c176bf4226535887ad150c
23881e13f3aa0bc6fa8540b86c3f24c3e8f813b482123d740bb66d4b561ad399,-1,0,1,13.80476066,1545218950,Ticket,2636e91848232e95e409be84a3761920a604577374c176bf4226535887ad150c
35743eeda1b494a9b5a6f5a46224c78fcf15d28cfcb56060eee1bea2d805a190,-1,0,1,13.80476066,1545218950,Ticket,2636e91848232e95e409be84a3761920a604577374c176bf4226535887ad150c
443762f82298e17fb199ff12514f7bacccda1fa5f31bf855ffdd8659ab8b6d4b,-1,0,1,13.80476066,1545218950,Ticket,2636e91848232e95e409be84a3761920a604577374c176bf4226535887ad150c
665347912398c234fc7fa76591bb02cb45dc0cc5ea49ebdfb49a09f2494db9fc,-1,0,1,13.80476066,1545218950,Ticket,2636e91848232e95e409be84a3761920a604577374c176bf4226535887ad150c
68a9404d5bbc562b92c132bc347e944a6e5e176184ec6351a4d8948740ef48f7,-1,0,1,13.80476066,1545218950,Ticket,2636e91848232e95e409be84a3761920a604577374c176bf4226535887ad150c
77eb8bf7457c5572c6f4bb3b0c9980ca006a956be6a77832a1c9ebf141ef0303,-1,0,1,13.80476066,1545218950,Ticket,2636e91848232e95e409be84a3761920a604577374c176bf4226535887ad150c
7b9db00e9738fbc62cc2abfe7494c344f0f9706e98b9ced6c23860b9f105056f,-1,0,1,13.80476066,1545218950,Ticket,2636e91848232e95e409be84a3761920a604577374c176bf4226535887ad150c
8af85db356963340e00b2bfd440b9a6c5c7f34a371d2d6a7f7cf235d058e9cb9,-1,0,1,13.80476066,1545218950,Ticket,2636e91848232e95e409be84a3761920a604577374c176bf4226535887ad150c
8cd8ce61dc71a831e2f828d6bcd0f8e6507afd6ed0f7bddbfc7df54a48323d66,-1,0,1,13.80476066,1545218950,Ticket,2636e91848232e95e409be84a3761920a604577374c176bf4226535887ad150c
92500e3d47185f7419e334e8aff0f073e6bda786c443eebfa5ac98bda4b01655,-1,0,1,13.80476066,1545218950,Ticket,2636e91848232e95e409be84a3761920a604577374c176bf4226535887ad150c
943a73b192736024fbea6682518c1a9c80f508ef129fbdb08638190219d01f71,-1,0,1,13.80476066,1545218950,Ticket,2636e91848232e95e409be84a3761920a604577374c176bf4226535887ad150c
a5d3c53b95208960ae7d7c3cce75f7b860f8eebd2d8625a5c25b42a1db642cac,-1,0,1,29.90935436,1545218950,Regular,2636e91848232e95e409be84a3761920a604577374c176bf4226535887ad150c
a7cbf317e987250e65fd74c69b34f3fcbe3c0bb46fdbf9f036b5737a96dd2618,-1,0,1,13.80476066,1545218950,Ticket,2636e91848232e95e409be84a3761920a604577374c176bf4226535887ad150c
aee7c2906fe48bbe05aa816926fbcb34fa40f7c4989973689edd6fa80f8aa996,-1,0,1,13.80476066,1545218950,Ticket,2636e91848232e95e409be84a3761920a604577374c176bf4226535887ad150c
bf88ce89e7371f40033070f920f03381609fe7aeaf98b2bd14e68dc7ce87bc70,-1,0,1,13.80476066,1545218950,Ticket,2636e91848232e95e409be84a3761920a604577374c176bf4226535887ad150c
c796f83f121e5fa539ecb0d5fb6a7d17d103676d076c3b9248d63c55268819a6,-1,0,1,13.80476066,1545218950,Ticket,2636e91848232e95e409be84a3761920a604577374c176bf4226535887ad150c
cf3ea1a98eb2f3ea617a376ef9ca1fc3c35638c479e179edeec84f50081c41da,-1,0,1,13.80476066,1545218950,Ticket,2636e91848232e95e409be84a3761920a604577374c176bf4226535887ad150c
d64d5ee9f3d543c18c081a1aa3613213ab531383c8d9c3f081d14f3d04f33c92,-1,0,1,13.80476066,1545218950,Ticket,2636e91848232e95e409be84a3761920a604577374c176bf4226535887ad150c
d76e66b3458d5fed15b8424c431f3711b518bf7a3155251937441e793f97dde8,-1,0,1,13.80476066,1545218950,Ticket,2636e91848232e95e409be84a3761920a604577374c176bf4226535887ad150c
2636e91848232e95e409be84a3761920a604577374c176bf4226535887ad150c,1,12,1,13.80476066,1545218929,Regular,a7cbf317e987250e65fd74c69b34f3fcbe3c0bb46fdbf9f036b5737a96dd2618
2636e91848232e95e409be84a3761920a604577374c176bf4226535887ad150c,1,8,1,13.80476066,1545218929,Regular,77eb8bf7457c5572c6f4bb3b0c9980ca006a956be6a77832a1c9ebf141ef0303
2636e91848232e95e409be84a3761920a604577374c176bf4226535887ad150c,1,5,1,13.80476066,1545218929,Regular,bf88ce89e7371f40033070f920f03381609fe7aeaf98b2bd14e68dc7ce87bc70
2636e91848232e95e409be84a3761920a604577374c176bf4226535887ad150c,1,17,1,13.80476066,1545218929,Regular,8af85db356963340e00b2bfd440b9a6c5c7f34a371d2d6a7f7cf235d058e9cb9
2636e91848232e95e409be84a3761920a604577374c176bf4226535887ad150c,1,11,1,13.80476066,1545218929,Regular,14a6e0c12bdde4a1e37f6d3e79b852e2168ddee449028ca6932fc4424aa984f1
2636e91848232e95e409be84a3761920a604577374c176bf4226535887ad150c,1,13,1,13.80476066,1545218929,Regular,8cd8ce61dc71a831e2f828d6bcd0f8e6507afd6ed0f7bddbfc7df54a48323d66
2636e91848232e95e409be84a3761920a604577374c176bf4226535887ad150c,1,9,1,13.80476066,1545218929,Regular,d64d5ee9f3d543c18c081a1aa3613213ab531383c8d9c3f081d14f3d04f33c92
2636e91848232e95e409be84a3761920a604577374c176bf4226535887ad150c,1,2,1,13.80476066,1545218929,Regular,1e9762bb5cad72204dc1bf8af6ddaeff968eb498fbda78ff963c1a72fdd7638a
2636e91848232e95e409be84a3761920a604577374c176bf4226535887ad150c,1,0,1,13.80476066,1545218929,Regular,92500e3d47185f7419e334e8aff0f073e6bda786c443eebfa5ac98bda4b01655
2636e91848232e95e409be84a3761920a604577374c176bf4226535887ad150c,1,19,1,13.80476066,1545218929,Regular,23881e13f3aa0bc6fa8540b86c3f24c3e8f813b482123d740bb66d4b561ad399
2636e91848232e95e409be84a3761920a604577374c176bf4226535887ad150c,1,3,1,13.80476066,1545218929,Regular,665347912398c234fc7fa76591bb02cb45dc0cc5ea49ebdfb49a09f2494db9fc
2636e91848232e95e409be84a3761920a604577374c176bf4226535887ad150c,1,18,1,13.80476066,1545218929,Regular,68a9404d5bbc562b92c132bc347e944a6e5e176184ec6351a4d8948740ef48f7
2636e91848232e95e409be84a3761920a604577374c176bf4226535887ad150c,1,4,1,13.80476066,1545218929,Regular,aee7c2906fe48bbe05aa816926fbcb34fa40f7c4989973689edd6fa80f8aa996
2636e91848232e95e409be84a3761920a604577374c176bf4226535887ad150c,1,15,1,13.80476066,1545218929,Regular,cf3ea1a98eb2f3ea617a376ef9ca1fc3c35638c479e179edeec84f50081c41da
2636e91848232e95e409be84a3761920a604577374c176bf4226535887ad150c,1,7,1,13.80476066,1545218929,Regular,35743eeda1b494a9b5a6f5a46224c78fcf15d28cfcb56060eee1bea2d805a190
2636e91848232e95e409be84a3761920a604577374c176bf4226535887ad150c,1,20,1,29.90935436,1545218929,Regular,a5d3c53b95208960ae7d7c3cce75f7b860f8eebd2d8625a5c25b42a1db642cac
2636e91848232e95e409be84a3761920a604577374c176bf4226535887ad150c,1,6,1,13.80476066,1545218929,Regular,943a73b192736024fbea6682518c1a9c80f508ef129fbdb08638190219d01f71
2636e91848232e95e409be84a3761920a604577374c176bf4226535887ad150c,1,16,1,13.80476066,1545218929,Regular,443762f82298e17fb199ff12514f7bacccda1fa5f31bf855ffdd8659ab8b6d4b
2636e91848232e95e409be84a3761920a604577374c176bf4226535887ad150c,1,14,1,13.80476066,1545218929,Regular,c796f83f121e5fa539ecb0d5fb6a7d17d103676d076c3b9248d63c55268819a6
2636e91848232e95e409be84a3761920a604577374c176bf4226535887ad150c,1,10,1,13.80476066,1545218929,Regular,d76e66b3458d5fed15b8424c431f3711b518bf7a3155251937441e793f97dde8
2636e91848232e95e409be84a3761920a604577374c176bf4226535887ad150c,1,1,1,13.80476066,1545218929,Regular,7b9db00e9738fbc62cc2abfe7494c344f0f9706e98b9ced6c23860b9f105056f
