tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2aff5f3a92e2635989227d267dcd78fa188c125e8c2fd05bc24b08ab7ea57b24,-1,5,1,1.04228814,1604629327,Regular,db0c5de8bf901f954419a1c83ba2d9d1b51fc3ad0f28092c1d7b132750a4cdb6
db0c5de8bf901f954419a1c83ba2d9d1b51fc3ad0f28092c1d7b132750a4cdb6,1,2,1,1.04228814,1604528374,Regular,2aff5f3a92e2635989227d267dcd78fa188c125e8c2fd05bc24b08ab7ea57b24
7ee6ab61dc89a3c6c1f934410afa5f2ac007fcbdbb667c655d368ff2e4f44c57,-1,15,1,0.63292947,1604526040,Regular,273bb857285b09ea0b5fe4defcaa48f82bf5637dae89cbbaf0d37e8c255b44aa
6b160bad0e7b33ac6204fce9562f86de64c8aba064912405240ff9fa6e6b1d37,-1,7,1,1.05203109,1604524300,Regular,e6c374596928c59308c6aa7f07ea74fbd6a0b0e9174e38721dc7f2970a3e2798
273bb857285b09ea0b5fe4defcaa48f82bf5637dae89cbbaf0d37e8c255b44aa,1,2,1,0.63292947,1604523647,Regular,7ee6ab61dc89a3c6c1f934410afa5f2ac007fcbdbb667c655d368ff2e4f44c57
a836075a3a4ae0cd8837be7eda37ed862dbb638205bc66cb5ecfa242f19868b5,-1,0,1,1.04228814,1604522155,Regular,2878d5993a5069e418774a4c2862ad1a95787508b5bc0e3eb47664dbb328bb7a
e6c374596928c59308c6aa7f07ea74fbd6a0b0e9174e38721dc7f2970a3e2798,1,2,1,1.05203109,1604522155,Regular,6b160bad0e7b33ac6204fce9562f86de64c8aba064912405240ff9fa6e6b1d37
207f3c75b34a2c261e8e64ddb87bc9b2eb026f4f470e4330a8e0d3be696570c3,-1,7,1,1.04237754,1604521645,Regular,468bc0eed45efde8aba859df5342414d7bbe8df2c2ca0f0c87417e5aacb7d13d
79cff3b36800200d3012434164992366296f4ab72f0ffd5be8194ace1c68bf17,-1,3,1,1.04261594,1604521285,Regular,b7e0351bbd2ace71e3267459a7cd54c6d538927a9812efde33279e68b4b65e7c
de74ff7d1a115c933c4ee33fd03d0795921a89124fc4e45ebd4678d71a2ae991,-1,7,1,0.62533712,1604520535,Regular,38ef55703bf0aa63373ac2c9584230b81a590aa1ec612ab8d26261daca3ed640
2878d5993a5069e418774a4c2862ad1a95787508b5bc0e3eb47664dbb328bb7a,1,2,1,1.04228814,1604519995,Regular,a836075a3a4ae0cd8837be7eda37ed862dbb638205bc66cb5ecfa242f19868b5
468bc0eed45efde8aba859df5342414d7bbe8df2c2ca0f0c87417e5aacb7d13d,1,2,1,1.04237754,1604519380,Regular,207f3c75b34a2c261e8e64ddb87bc9b2eb026f4f470e4330a8e0d3be696570c3
1d5fbf6f92df4561f110e813db73274ed88acfc49f4924ab2d9318470a8a7978,-1,7,1,1.04228814,1604518579,Regular,4b597d9fb868080a22867fc81423f15fa2ecbd07edeb02887a93edc1db800165
1d5fbf6f92df4561f110e813db73274ed88acfc49f4924ab2d9318470a8a7978,-1,1,1,1.0631844,1604518579,Regular,e66e7b8107db9d53de1061402fef67e73f071497ab68cf26dea8a99f5e07f602
b7e0351bbd2ace71e3267459a7cd54c6d538927a9812efde33279e68b4b65e7c,1,2,1,1.04261594,1604518405,Regular,79cff3b36800200d3012434164992366296f4ab72f0ffd5be8194ace1c68bf17
