tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,853,1,14.7538223,1546628408,Regular,bc0d4be7d77e44a52bc99144e5a81e730123a24756413bdddb223e6406c84bfb
7393e6ac515a97ac91604244f55d9e413114a14fd142626f9e3a2a6e58dc77fb,-1,4,1,14.74442536,1545657419,Regular,580bdf5ad168c84086686eb9582c71936091b861ea6ef297c6feb408429b332e
580bdf5ad168c84086686eb9582c71936091b861ea6ef297c6feb408429b332e,1,2,1,14.74442536,1545656788,Vote,7393e6ac515a97ac91604244f55d9e413114a14fd142626f9e3a2a6e58dc77fb
89f28061211b1a7a0a553ced1f3dbad6fb6d48dc35b626b424c5ea629859f52f,-1,13,1,14.7538223,1545503669,Regular,b03eb837b8b7a741cbacb2753dceb2388baf42cd3f63acdca7d723b1f1ff934b
b03eb837b8b7a741cbacb2753dceb2388baf42cd3f63acdca7d723b1f1ff934b,1,2,1,14.7538223,1545500980,Vote,89f28061211b1a7a0a553ced1f3dbad6fb6d48dc35b626b424c5ea629859f52f
4bd9e54e6e3cbb5ae18fbc38d2e068679ec8b60f5cd6516848bcd9931d0e3973,-1,1,1,13.80473086,1545487571,Vote,32cebde4b4d0640cd222b75dc807fd6b491722d16e700bc3291d6c1e3d200443
97505f83416779451ae59b5fdebd38c11a80b9efc370a797f13fa5f3e2b38c41,-1,1,1,13.80473086,1545470153,Vote,77c4723aa1c1f8ce32a968887d45296e67a01213071fa4898a310be25f981343
341f6c8426fbef8b45af66f252f40b680c5f14a664627c91fd07838b48dd5d2a,-1,24,1,14.7538223,1545465404,Regular,2d17f079f779c2c87fc4837c95dbbf5ef946c470ac818a3b70fca85d75b44245
2d17f079f779c2c87fc4837c95dbbf5ef946c470ac818a3b70fca85d75b44245,1,2,1,14.7538223,1545464626,Vote,341f6c8426fbef8b45af66f252f40b680c5f14a664627c91fd07838b48dd5d2a
e8d7cfd42667babab5c2bd05e48f641258008a9ba88a0e0b1f7de6146236b166,-1,48,1,14.7538223,1545406605,Regular,a7382cc43673d0aaa323a61f065781dfb2d49fd50ca39292e77b2f8b9b0a44b3
a7382cc43673d0aaa323a61f065781dfb2d49fd50ca39292e77b2f8b9b0a44b3,1,2,1,14.7538223,1545405722,Vote,e8d7cfd42667babab5c2bd05e48f641258008a9ba88a0e0b1f7de6146236b166
b6057b392aa32cf4f765412fe55cfcadd948c940b383385c1b865e4eaa14860d,-1,1,1,13.80473086,1545403556,Vote,64502651c7de569ff3e62257a556f1a09ff35f3acb15e1aa3bfa54846bef08af
cb4d720b4c259a81189fda62c58a28fda502c4bb6bdaa6bb90d63008f439a6d6,-1,1,1,13.80473086,1545386655,Vote,a666504870c3b25393b03cf8e9b44a744abf904833d61432d6e5a7fa1440faf4
84924967e055554cf385c6aab5c5637b882815387f278fbcecdbffdcb24b32e1,-1,1,1,13.80473086,1545376246,Vote,ec4db38c2a2a52d779e5364ea92619c6bdb899342d6855b6515f03fcbf6ae7cf
4728ac47a2a2b8af6bb4d353796a2311a335c7bce9af077a5a11d655d336b1b6,-1,23,1,14.7538223,1545354095,Regular,3886f5326087c37189bbbcd71f55cef2c2745e0d43f943c6be7f1923708871f0
933955746c38ae3fb7e4046101cf2da1d1143b082cea37ce516f9bd9a494e259,-1,18,1,14.7538223,1545322309,Regular,78a3ddf015f4953b99e44272c74e6335263e703612d9ca5f31e488926ed31a81
78a3ddf015f4953b99e44272c74e6335263e703612d9ca5f31e488926ed31a81,1,2,1,14.7538223,1545316697,Vote,933955746c38ae3fb7e4046101cf2da1d1143b082cea37ce516f9bd9a494e259
bc0d4be7d77e44a52bc99144e5a81e730123a24756413bdddb223e6406c84bfb,1,2,1,14.7538223,1545313143,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
70e4e9b0b834ca319e00dd8e396e38015aed21147815ab2477505d0482e65513,-1,1,1,13.80473086,1545311460,Vote,9ab4b72b6a344a473e864887ef140502d4226cd6ba6504fbd1904f85408f127b
428298c32989529f55942a6e4c2b96a3ed3357f63394c4d860e13ec04b5ffb02,-1,16,1,14.7538223,1545310250,Regular,66de0122a4f271bf3e52d60f95f6c1684ece292110bbe222c419bf904c3f4780
66de0122a4f271bf3e52d60f95f6c1684ece292110bbe222c419bf904c3f4780,1,2,1,14.7538223,1545296909,Vote,428298c32989529f55942a6e4c2b96a3ed3357f63394c4d860e13ec04b5ffb02
268ecf488882b70777efa68201536ea633f956d6cf6d9ddb39efd16b0a43c26f,-1,1,1,13.80473086,1545293388,Vote,e673f27026a683fb67b09104c6d601b56d02a67f5bfad4f88d65178da925a659
00ee84bc9d3e6b7fef3e919e0cc30204ab6acf368122776a71359e99679aef50,-1,1,1,13.80473086,1545280592,Vote,27162f66489897ee722e21bf304986c2ac309365bcad424bbbf45242f0386acd
c5590010ab05509103206540469e6d88c46329b01e396926531f5f2904021968,-1,1,1,13.80473086,1545275328,Vote,8fd6d29e4defb7649ebc3567eedb5ec799a61034e2d0452d0fb98fc1ced911b4
3333b511c077e9c72bc324c74bc03863afb2f91f4347e0daf18aa3af47565e91,-1,6,1,14.7538223,1545259529,Regular,5b8aef6eea74cdbd20aee68511457020f5dd6578d4e75617b2e6012735fb8241
5b8aef6eea74cdbd20aee68511457020f5dd6578d4e75617b2e6012735fb8241,1,2,1,14.7538223,1545256566,Vote,3333b511c077e9c72bc324c74bc03863afb2f91f4347e0daf18aa3af47565e91
a6e53834da55b7e8b6c95cb471149258304642e9e7600bbb172f71284c11812f,-1,1,1,13.80473086,1545252175,Vote,64a612f07d264d757c9da4310e1d83d97f619c41ece141a9a16878b375c5e53a
518d29af39919738f5ba1cbd6aa74ac27fa6ef1da4146422201c96c8e8cba3e3,-1,1,1,13.80473086,1545251419,Vote,327334e23090259ed626c7e34e59f93cf1318e03c51f06d63b6659edf6c9fb1f
642aae81a4b26d6a8d0e53589ced902eed66e531f31cfa64bdae90d950b0c698,-1,2,1,14.7538223,1545248288,Regular,14226d98bf6c251a42d07bc473bbccb51ee8987b24ff26b14aa5179f677bd17c
76798d03cb2b348f994f79f22d107a3377d44dd1e3aab28cf2275b6fd1620cf0,-1,4,1,14.7538223,1545247469,Regular,fcc2184ff76763628d9a285faab0356b46d97c918aec8d08530984470b4df649
14226d98bf6c251a42d07bc473bbccb51ee8987b24ff26b14aa5179f677bd17c,1,2,1,14.7538223,1545246755,Vote,642aae81a4b26d6a8d0e53589ced902eed66e531f31cfa64bdae90d950b0c698
fcc2184ff76763628d9a285faab0356b46d97c918aec8d08530984470b4df649,1,2,1,14.7538223,1545246376,Vote,76798d03cb2b348f994f79f22d107a3377d44dd1e3aab28cf2275b6fd1620cf0
b74e4d8f7d67a1109011b8c3d8155aaed8a3d992c5462c2cb259834be9b4f6e0,-1,1,1,13.80473086,1545246271,Vote,be9ab82b14d3a49430c2869d319bc72240d4aae1d311660f874c761954433660
41e98327c8704bc991e6263a2412c2dcbf488e36f2010b7f4340b167478e476f,-1,1,1,13.80473086,1545234904,Vote,81c01238643140e906068308252c070a34bf1e720a61bc895b8099499525e813
3886f5326087c37189bbbcd71f55cef2c2745e0d43f943c6be7f1923708871f0,1,2,1,14.7538223,1545234190,Vote,4728ac47a2a2b8af6bb4d353796a2311a335c7bce9af077a5a11d655d336b1b6
