tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
937e0789eca64932763958bbdbe89938a9ce540bc602a6400bd82b37942cf38a,-1,1,1,24.2285942,1570864054,Vote,1163f31ff5e436f6b77c8d03c35b857111bebe391ad071f0d75eb94c5a6883b0
f2c0cb706dab05126b0b12caa07b7b089dc6e6e8e7ff49ab5375df4b8268db99,-1,4,1,24.60855749,1570794197,Regular,46d18fed60af68d8424011aee67f5e49db1961fbc6df1a38564e825005aa79f7
46d18fed60af68d8424011aee67f5e49db1961fbc6df1a38564e825005aa79f7,1,2,1,24.60855749,1570791501,Vote,f2c0cb706dab05126b0b12caa07b7b089dc6e6e8e7ff49ab5375df4b8268db99
bd48a9441b25d100fd03e4fb422abfe4d8ad1c360e7eccb76bb96fad42551e5a,-1,4,1,24.60855749,1570758318,Regular,4d0e5e8842c65b2724489faf7318937f9141770da0a17f5730519361097cabbe
4d0e5e8842c65b2724489faf7318937f9141770da0a17f5730519361097cabbe,1,2,1,24.60855749,1570756001,Vote,bd48a9441b25d100fd03e4fb422abfe4d8ad1c360e7eccb76bb96fad42551e5a
4d92ee580b7499be37a124dc8c106ffe76f7611647c86eb0517ee3562fcf79dd,-1,0,1,24.60855749,1570753939,Regular,6b0895baf61eccd0ffb4c86585d46e6134c1ad9dd7690ce4437ab8414568df24
6b0895baf61eccd0ffb4c86585d46e6134c1ad9dd7690ce4437ab8414568df24,1,2,1,24.60855749,1570751597,Vote,4d92ee580b7499be37a124dc8c106ffe76f7611647c86eb0517ee3562fcf79dd
afe732ca6ccb34236971f181a6cd1ac49a53ec8477ca90e68a126d5d50bc1dd3,-1,1,1,24.2285942,1570728729,Vote,914fb477dc7d5792d807221d15030fee56f87a1a5688bfa900d02ae881b5f2d9
be7a7d4dfb16eacbe688b848d41a7685f4712397fe5ae958729cecd9994e31f0,-1,0,1,24.60855749,1570715363,Regular,e4762373b5ebdb83adca956c116e51e08e60a6d15869e23b71bcecff96340a36
e4762373b5ebdb83adca956c116e51e08e60a6d15869e23b71bcecff96340a36,1,2,1,24.60855749,1570713522,Vote,be7a7d4dfb16eacbe688b848d41a7685f4712397fe5ae958729cecd9994e31f0
336b780785ac68d8a86f1bef6bfe47ba7f2b537145179a5ea37c33b516109e94,-1,1,1,24.60855749,1570666719,Regular,32e4cb5c6f46b316e96476bb5b7dcc2707fd6093b4e9cbeb8892727794429e15
32e4cb5c6f46b316e96476bb5b7dcc2707fd6093b4e9cbeb8892727794429e15,1,2,1,24.60855749,1570664974,Vote,336b780785ac68d8a86f1bef6bfe47ba7f2b537145179a5ea37c33b516109e94
287d40560c89378218c5ef9cb27b039fae7b23b36c7d3a8110aa1e316fde7586,-1,0,1,24.60855749,1570647307,Regular,3c7d6c52d41caad0b333485c3061cca00a346eccf1ffb3e61d692dcddb8f0720
3c7d6c52d41caad0b333485c3061cca00a346eccf1ffb3e61d692dcddb8f0720,1,2,1,24.60855749,1570644824,Vote,287d40560c89378218c5ef9cb27b039fae7b23b36c7d3a8110aa1e316fde7586
b24ef797c1acf7e6a87dbd84dda957b6aed52a86aa00abafb6410d0f3b69382a,-1,2,1,24.60855749,1570639837,Regular,32f8ba808daeab7c26fbc331a4f84a285176c7957183f980e19bc251a8dc9360
ba9d8e07c123f4d6f99f5c4fd2a167142420a9c67c5eff42952fec1732badf28,-1,2,1,24.2285722,1570638571,Regular,4db55017a468287dc02d256cc69f3a6a20c48169c76deb3c5b4019d8c816cb88
32f8ba808daeab7c26fbc331a4f84a285176c7957183f980e19bc251a8dc9360,1,2,1,24.60855749,1570637826,Vote,b24ef797c1acf7e6a87dbd84dda957b6aed52a86aa00abafb6410d0f3b69382a
4db55017a468287dc02d256cc69f3a6a20c48169c76deb3c5b4019d8c816cb88,1,0,1,24.2285722,1570636918,Revocation,ba9d8e07c123f4d6f99f5c4fd2a167142420a9c67c5eff42952fec1732badf28
dacf18cbf765fd895e18d957362487f3597b4c153f8552e6431d453a7c0d94f7,-1,1,1,24.2285942,1570627275,Vote,c9103606eca206522eb2b3677118573f15425ada372f0d51ddd1b6ee3ad919c2
5077081f7032361259327cc794a7f322619b97f0da2d3ca2bc7a2c98b1cef7f8,-1,1,1,24.2285942,1570618805,Vote,e7b208a9bf5ebf9af1147256378d4a896f66e9d7038f4ace43fe4db89f2e3f5f
90c92eb8f8d8e25b286e9d28dd422245cafa49f24563daf261e732b05b21061f,-1,1,1,24.2285942,1570618709,Vote,cddafc3062161461b541c15ff6d6a61d145674125bbe69752cab06cbb699b576
902e552ffcb978394a99b92d33b11ba3c4018f3b0459b32f89d5dae3cd11324d,-1,1,1,24.2285942,1570614679,Vote,4fcdfcb49a6300789c704126b0638ef9c1ff4e20402cf85ce3b62f8923e702f3
1186859883de9d714b78801306059863143748b3835d7309d5664267ab3f7b4b,-1,28,1,24.61235713,1570584040,Regular,94b57bc2e812dffac910883a83ada78be8cb3b230437c3e88ad64ab619f139e7
