tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
044c9abeefc59787a63153a3c27099811fd6cbb1e55a9d8fba6362199f9897b4,-1,0,1,0.05805572,1550458763,Ticket,65d3d5a7db55913135248473004f9068c9a5329f6e121dce841f2ce374a1c177
044c9abeefc59787a63153a3c27099811fd6cbb1e55a9d8fba6362199f9897b4,-1,1,1,52.70528326,1550458763,Ticket,65d3d5a7db55913135248473004f9068c9a5329f6e121dce841f2ce374a1c177
5d9f3a6c026e1f84b853dce95d350729f0f54b8d4e001f5f7e3d2a7826553811,-1,1,1,52.70528326,1550458763,Ticket,65d3d5a7db55913135248473004f9068c9a5329f6e121dce841f2ce374a1c177
5d9f3a6c026e1f84b853dce95d350729f0f54b8d4e001f5f7e3d2a7826553811,-1,0,1,0.05805572,1550458763,Ticket,65d3d5a7db55913135248473004f9068c9a5329f6e121dce841f2ce374a1c177
e98e265b5d65e1faec97a63d244e0c15d8dc1e6cbd56b3f8838340bb9089724d,-1,0,1,0.05805572,1550458763,Ticket,65d3d5a7db55913135248473004f9068c9a5329f6e121dce841f2ce374a1c177
e98e265b5d65e1faec97a63d244e0c15d8dc1e6cbd56b3f8838340bb9089724d,-1,1,1,52.70528326,1550458763,Ticket,65d3d5a7db55913135248473004f9068c9a5329f6e121dce841f2ce374a1c177
65d3d5a7db55913135248473004f9068c9a5329f6e121dce841f2ce374a1c177,1,5,1,52.70528326,1550458684,Regular,044c9abeefc59787a63153a3c27099811fd6cbb1e55a9d8fba6362199f9897b4
65d3d5a7db55913135248473004f9068c9a5329f6e121dce841f2ce374a1c177,1,0,1,0.05805572,1550458684,Regular,5d9f3a6c026e1f84b853dce95d350729f0f54b8d4e001f5f7e3d2a7826553811
65d3d5a7db55913135248473004f9068c9a5329f6e121dce841f2ce374a1c177,1,1,1,52.70528326,1550458684,Regular,5d9f3a6c026e1f84b853dce95d350729f0f54b8d4e001f5f7e3d2a7826553811
65d3d5a7db55913135248473004f9068c9a5329f6e121dce841f2ce374a1c177,1,2,1,0.05805572,1550458684,Regular,e98e265b5d65e1faec97a63d244e0c15d8dc1e6cbd56b3f8838340bb9089724d
65d3d5a7db55913135248473004f9068c9a5329f6e121dce841f2ce374a1c177,1,3,1,52.70528326,1550458684,Regular,e98e265b5d65e1faec97a63d244e0c15d8dc1e6cbd56b3f8838340bb9089724d
65d3d5a7db55913135248473004f9068c9a5329f6e121dce841f2ce374a1c177,1,4,1,0.05805572,1550458684,Regular,044c9abeefc59787a63153a3c27099811fd6cbb1e55a9d8fba6362199f9897b4
