tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b272c3753860320ddea8a1a57e40b25123703656e0866ef2cb5ea0ec3ff252b7,-1,11,1,40.18569291,1545083072,Regular,c4501d596ec8336c64c803d95bc922d71dd9d2319ec2d98b9a17e75ee9a889f2
fc7919a68f06f282af0de31a4cc0ba82f55cbd1e6185d3b647d3a77b79524ea0,-1,14,1,40.17571787,1544094773,Regular,0de3fd4a9c4885bd515e9e16e08dd375588c1963b4cb27d3b7f80bf36843735d
0de3fd4a9c4885bd515e9e16e08dd375588c1963b4cb27d3b7f80bf36843735d,1,2,1,40.17571787,1544092866,Vote,fc7919a68f06f282af0de31a4cc0ba82f55cbd1e6185d3b647d3a77b79524ea0
e362a2e84156c6e21ffafbd2cc803b6c924d802219bcf9e86b2cc510a5d8090a,-1,21,1,40.17571787,1544092006,Regular,9de74e0d8ac02ee0e83fdccf036424e22f0829c1b929072befaa2835426e37b7
9de74e0d8ac02ee0e83fdccf036424e22f0829c1b929072befaa2835426e37b7,1,2,1,40.17571787,1544090568,Vote,e362a2e84156c6e21ffafbd2cc803b6c924d802219bcf9e86b2cc510a5d8090a
8f2ada63d02b6bd17e240eab6f4e89aedb3835facf7709d2eb945259eaca5454,-1,12,1,40.17571787,1544083622,Regular,bb86da3aca1ac2f3fe66d5c45eb324303238a3ac67835bcad1a973397ebe998a
bb86da3aca1ac2f3fe66d5c45eb324303238a3ac67835bcad1a973397ebe998a,1,2,1,40.17571787,1544081640,Vote,8f2ada63d02b6bd17e240eab6f4e89aedb3835facf7709d2eb945259eaca5454
961f0cf6ef9695eea9b426195eda72924077c8a525a5319afa99e212ad1fdfc8,-1,14,1,40.17571787,1544081427,Regular,1f5f7f07e3e332a3fbe7fc6548d9a0fd068ebe526618ad9c4ef2233935fe4eba
1f5f7f07e3e332a3fbe7fc6548d9a0fd068ebe526618ad9c4ef2233935fe4eba,1,2,1,40.17571787,1544078858,Vote,961f0cf6ef9695eea9b426195eda72924077c8a525a5319afa99e212ad1fdfc8
0d3f4d369d395646a558db05e3502f43965e1d6e2e4569942981abc6d3b71e63,-1,16,1,40.18569291,1544036526,Regular,732ca227d7be6e0eafd792aa9fddedd6aaaf97c0ed079c3e4c096ffabe46a371
732ca227d7be6e0eafd792aa9fddedd6aaaf97c0ed079c3e4c096ffabe46a371,1,2,1,40.18569291,1544032416,Vote,0d3f4d369d395646a558db05e3502f43965e1d6e2e4569942981abc6d3b71e63
d01cd62405a2aaa1e798ae81eec1c7d9012a2b0a94fb01b6bdf1c5983b914721,-1,15,1,40.18569291,1544029365,Regular,7eebb2c539d77a7fc83ea30eae63e8209b61e0489768f353de4f0e45f32244de
7eebb2c539d77a7fc83ea30eae63e8209b61e0489768f353de4f0e45f32244de,1,2,1,40.18569291,1544024572,Vote,d01cd62405a2aaa1e798ae81eec1c7d9012a2b0a94fb01b6bdf1c5983b914721
c4501d596ec8336c64c803d95bc922d71dd9d2319ec2d98b9a17e75ee9a889f2,1,2,1,40.18569291,1544009926,Vote,b272c3753860320ddea8a1a57e40b25123703656e0866ef2cb5ea0ec3ff252b7
1aae60f1a3a1192a39bbb25703b16e944b1b877093f4de531c1ea72d7bba0a24,-1,0,1,39.17851122,1543993331,Ticket,cc373ee8eb38c69e23a7987e69fb4dcc95702374b871026ab7eafa8480809038
53e6c5ddfc3cdfb99effe8614e20190eb82f5f3508b55a14d141014a4a2d0e24,-1,0,1,39.17851122,1543993331,Ticket,cc373ee8eb38c69e23a7987e69fb4dcc95702374b871026ab7eafa8480809038
65ed595dafb8f792a63d7074120033f81edc9a6d1bcb157c412c685e159980c5,-1,0,1,39.17851122,1543993331,Ticket,cc373ee8eb38c69e23a7987e69fb4dcc95702374b871026ab7eafa8480809038
