tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
875f7fb064a6fc9a83a2d2c8ac3edd3ef63ea46d68c45eb7163230ee5bd19f7f,-1,1,1,15.13068459,1542311417,Vote,3d2124e5be9e0b63746f033b8e033cf4d3f0d4af30af2bc75e161a0c29693bd0
08386a1f7540711e01fb5079dd8a7acf34118463d555ed4bcd358dbc7d88314a,-1,1,1,15.13068459,1542291318,Vote,5837dce71d4727a3aea7698f02a0da972ad23142fb9b28f6de357df88b93d6cc
d25367f2d83abdd5d5e52dd2e82e8eb476ce3cfa740338c82f37a728b1524f44,-1,1,1,15.13068459,1542265404,Vote,8d5a51f7a7a6106211add7c68239eb683065df5af47de160bff31acdf32c2a4d
933fa69157fb57ca7f9fdd1031790a1bf4ff26d45bf918137c449c5855e25c2e,-1,1,1,15.13068459,1542249040,Vote,f65b47b38ce355d440c6a2a0b23aa17f78617e7c7b8884a17880b4bdbf52619f
f04abede33c99ba92970a3036fbf2bf7ee791eda09f3f65d56b9da6488cab797,-1,1,1,15.13068459,1542233119,Vote,953c86048596c7b662cc35abd09f48886a93f4a4304d14e4b8b9c1bb30d5cd93
9fb8d5965d9d46723d7e03acc1f6cb5db9bb05875437a2d4f51c4f6715882dad,-1,1,1,15.13068459,1542195311,Vote,0f5ebbe896d65522244c6302a1186a5a8537c5423db45b5068dfe266aef05d7f
bd7f352a6929e10b36c1b66a0fe72fd6eb5ca5f8f4b4b5b601614b2bae226ce1,-1,1,1,15.13068459,1542186551,Vote,4494fed927c42089444dd46f18296021fd91713bda290e3e0e459388ac7427f6
0f5ebbe896d65522244c6302a1186a5a8537c5423db45b5068dfe266aef05d7f,1,0,1,15.13068459,1542180245,Ticket,9fb8d5965d9d46723d7e03acc1f6cb5db9bb05875437a2d4f51c4f6715882dad
3d2124e5be9e0b63746f033b8e033cf4d3f0d4af30af2bc75e161a0c29693bd0,1,0,1,15.13068459,1542180245,Ticket,875f7fb064a6fc9a83a2d2c8ac3edd3ef63ea46d68c45eb7163230ee5bd19f7f
4494fed927c42089444dd46f18296021fd91713bda290e3e0e459388ac7427f6,1,0,1,15.13068459,1542180245,Ticket,bd7f352a6929e10b36c1b66a0fe72fd6eb5ca5f8f4b4b5b601614b2bae226ce1
5837dce71d4727a3aea7698f02a0da972ad23142fb9b28f6de357df88b93d6cc,1,0,1,15.13068459,1542180245,Ticket,08386a1f7540711e01fb5079dd8a7acf34118463d555ed4bcd358dbc7d88314a
8d5a51f7a7a6106211add7c68239eb683065df5af47de160bff31acdf32c2a4d,1,0,1,15.13068459,1542180245,Ticket,d25367f2d83abdd5d5e52dd2e82e8eb476ce3cfa740338c82f37a728b1524f44
953c86048596c7b662cc35abd09f48886a93f4a4304d14e4b8b9c1bb30d5cd93,1,0,1,15.13068459,1542180245,Ticket,f04abede33c99ba92970a3036fbf2bf7ee791eda09f3f65d56b9da6488cab797
f65b47b38ce355d440c6a2a0b23aa17f78617e7c7b8884a17880b4bdbf52619f,1,0,1,15.13068459,1542180245,Ticket,933fa69157fb57ca7f9fdd1031790a1bf4ff26d45bf918137c449c5855e25c2e
