tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65ce736f2e4cda24787adf86b5ae1873f571bdecf515e409fe20ec187224c564,-1,0,1,33.59988343,1549792998,Regular,b330d0c57d691b2bc1737a87504c5a2027c838c678c118b91a471440a4748c06
b330d0c57d691b2bc1737a87504c5a2027c838c678c118b91a471440a4748c06,1,2,1,33.59988343,1549791278,Vote,65ce736f2e4cda24787adf86b5ae1873f571bdecf515e409fe20ec187224c564
1e0bf7945421aefabf5765e8c67be183569e45707ccc8cd7fd3a1e081a6a63b6,-1,0,1,32.79050787,1549729774,Ticket,9b4ef31eb09f21aa11c40c51837514eb06a784cb30a19fa597faa9374f221d2a
3701e62d2f3f8038f1568b3716730982b0144172d21b3889e75429094cc74806,-1,0,1,32.79050787,1549729774,Ticket,9b4ef31eb09f21aa11c40c51837514eb06a784cb30a19fa597faa9374f221d2a
560b181df5c447c49445e9940e662ea9af670b8f3bc0a97e8b4ecbbf616c610e,-1,0,1,32.79050787,1549729774,Ticket,9b4ef31eb09f21aa11c40c51837514eb06a784cb30a19fa597faa9374f221d2a
99aba99031c1a0608504f2a18cee17798d1efbbbda0ebcacbbb16da5ce5b6be7,-1,0,1,32.79050787,1549729774,Ticket,9b4ef31eb09f21aa11c40c51837514eb06a784cb30a19fa597faa9374f221d2a
9f5d5edab6c8d41a77d51636cb3e5a21fa9a1d75af50f947271b9c108c846865,-1,0,1,32.79050787,1549729774,Ticket,9b4ef31eb09f21aa11c40c51837514eb06a784cb30a19fa597faa9374f221d2a
b8a714604ea418d605ae31a4b544415eef87f51f11100134dd2092fca3bfc6d0,-1,0,1,32.79050787,1549729774,Ticket,9b4ef31eb09f21aa11c40c51837514eb06a784cb30a19fa597faa9374f221d2a
c429186d3f28b58fb68686ccc7429c7aa562a9d9e0216e24454b7d122eaac7e8,-1,0,1,32.79050787,1549729774,Ticket,9b4ef31eb09f21aa11c40c51837514eb06a784cb30a19fa597faa9374f221d2a
9b4ef31eb09f21aa11c40c51837514eb06a784cb30a19fa597faa9374f221d2a,1,4,1,32.79050787,1549729512,Regular,99aba99031c1a0608504f2a18cee17798d1efbbbda0ebcacbbb16da5ce5b6be7
9b4ef31eb09f21aa11c40c51837514eb06a784cb30a19fa597faa9374f221d2a,1,1,1,32.79050787,1549729512,Regular,c429186d3f28b58fb68686ccc7429c7aa562a9d9e0216e24454b7d122eaac7e8
9b4ef31eb09f21aa11c40c51837514eb06a784cb30a19fa597faa9374f221d2a,1,6,1,32.79050787,1549729512,Regular,3701e62d2f3f8038f1568b3716730982b0144172d21b3889e75429094cc74806
9b4ef31eb09f21aa11c40c51837514eb06a784cb30a19fa597faa9374f221d2a,1,2,1,32.79050787,1549729512,Regular,1e0bf7945421aefabf5765e8c67be183569e45707ccc8cd7fd3a1e081a6a63b6
9b4ef31eb09f21aa11c40c51837514eb06a784cb30a19fa597faa9374f221d2a,1,3,1,32.79050787,1549729512,Regular,9f5d5edab6c8d41a77d51636cb3e5a21fa9a1d75af50f947271b9c108c846865
9b4ef31eb09f21aa11c40c51837514eb06a784cb30a19fa597faa9374f221d2a,1,0,1,32.79050787,1549729512,Regular,b8a714604ea418d605ae31a4b544415eef87f51f11100134dd2092fca3bfc6d0
9b4ef31eb09f21aa11c40c51837514eb06a784cb30a19fa597faa9374f221d2a,1,5,1,32.79050787,1549729512,Regular,560b181df5c447c49445e9940e662ea9af670b8f3bc0a97e8b4ecbbf616c610e
